20221208 00:16:02.016,307.70,4,T,R,N
20221208 00:16:03.460,307.75,2,T,R,N
20221208 00:16:03.476,307.75,25,T,R,N
20221208 00:16:05.408,307.75,1,T,R,N
20221208 00:16:06.360,307.75,1,T,R,N
20221208 00:16:06.360,307.75,10,T,R,N
20221208 00:16:06.360,307.75,4,T,R,N
20221208 00:16:06.400,307.75,5,T,R,N
20221208 00:16:06.520,307.75,6,T,R,N
20221208 00:16:06.520,307.75,5,T,R,N
20221208 00:16:09.880,307.75,40,T,R,N
20221208 00:16:09.900,307.75,1,T,R,N
20221208 00:16:09.944,307.75,1,T,R,N
20221208 00:16:09.944,307.75,5,T,R,N
20221208 00:16:09.944,307.75,1,T,R,N
20221208 00:16:10.896,307.75,24,T,R,N
20221208 00:16:10.984,307.75,1,T,R,N
20221208 00:16:10.996,307.75,3,T,R,N
20221208 00:16:11.068,307.75,1,T,R,N
20221208 00:16:11.080,307.75,11,T,R,N
20221208 00:16:11.404,307.75,2,T,R,N
20221208 00:16:11.444,307.75,4,T,R,N
20221208 00:16:12.532,307.75,34,T,R,N
20221208 00:16:12.532,307.80,21,T,R,N
20221208 00:16:12.552,307.75,2,T,R,N
20221208 00:16:12.596,307.75,4,T,R,N
20221208 00:16:12.596,307.75,1,T,R,N
20221208 00:16:12.776,307.75,14,T,R,N
20221208 00:16:12.840,307.75,1,T,R,N
20221208 00:16:12.840,307.75,1,T,R,N
20221208 00:16:12.840,307.75,1,T,R,N
20221208 00:16:12.840,307.75,1,T,R,N
20221208 00:16:14.380,307.75,1,T,R,N
20221208 00:16:14.564,307.75,2,T,R,N
20221208 00:16:17.748,307.75,1,T,R,N
20221208 00:16:18.592,307.75,10,T,R,N
20221208 00:16:18.832,307.75,4,T,R,N
20221208 00:16:19.068,307.75,3,T,R,N
20221208 00:16:19.068,307.75,11,T,R,N
20221208 00:16:19.676,307.75,1,T,R,N
20221208 00:16:20.244,307.70,1,T,R,N
20221208 00:16:20.516,307.75,1,T,R,N
20221208 00:16:20.556,307.75,1,T,R,N
20221208 00:16:20.608,307.80,1,T,R,N
20221208 00:16:21.424,307.75,3,T,R,N
20221208 00:16:21.424,307.75,14,T,R,N
20221208 00:16:21.596,307.75,4,T,R,N
20221208 00:16:22.872,307.75,5,T,R,N
20221208 00:16:24.484,307.75,4,T,R,N
20221208 00:16:26.492,307.70,20,T,R,N
20221208 00:16:26.492,307.70,6,T,R,N
20221208 00:16:26.492,307.70,1,T,R,N
20221208 00:16:29.320,307.70,1,T,R,N
20221208 00:16:30.512,307.70,10,T,R,N
20221208 00:16:30.512,307.70,10,T,R,N
20221208 00:16:30.600,307.70,1,T,R,N
20221208 00:16:30.600,307.65,3,T,R,N
20221208 00:16:30.644,307.65,2,T,R,N
20221208 00:16:31.164,307.70,4,T,R,N
20221208 00:16:31.164,307.70,1,T,R,N
20221208 00:16:31.448,307.70,1,T,R,N
20221208 00:16:33.812,307.70,1,T,R,N
20221208 00:16:36.316,307.70,20,T,R,N
20221208 00:16:36.360,307.70,10,T,R,N
20221208 00:16:36.360,307.70,3,T,R,N
20221208 00:16:36.612,307.70,4,T,R,N
20221208 00:16:37.376,307.70,6,T,R,N
20221208 00:16:37.468,307.70,4,T,R,N
20221208 00:16:39.072,307.70,1,T,R,N
20221208 00:16:40.216,307.65,1,T,R,N
20221208 00:16:40.428,307.70,1,T,R,N
20221208 00:16:40.956,307.70,18,T,R,N
20221208 00:16:41.112,307.70,1,T,R,N
20221208 00:16:41.464,307.70,1,T,R,N
20221208 00:16:41.848,307.70,1,T,R,N
20221208 00:16:41.848,307.70,1,T,R,N
20221208 00:16:41.848,307.70,1,T,R,N
20221208 00:16:42.196,307.70,1,T,R,N
20221208 00:16:42.196,307.70,1,T,R,N
20221208 00:16:42.244,307.70,1,T,R,N
20221208 00:16:42.872,307.70,1,T,R,N
20221208 00:16:43.460,307.70,5,T,R,N
20221208 00:16:44.008,307.70,1,T,R,N
20221208 00:16:44.252,307.70,1,T,R,N
20221208 00:16:44.636,307.70,1,T,R,N
20221208 00:16:51.232,307.65,1,T,R,N
20221208 00:16:52.108,307.70,8,T,R,N
20221208 00:16:54.224,307.70,1,T,R,N
20221208 00:16:55.684,307.70,1,T,R,N
20221208 00:16:56.796,307.70,1,T,R,N
20221208 00:16:57.296,307.65,1,T,R,N
20221208 00:17:00.196,307.65,1,T,R,N
20221208 00:17:00.348,307.70,1,T,R,N
20221208 00:17:00.388,307.65,4,T,R,N
20221208 00:17:00.400,307.65,1,T,R,N
20221208 00:17:00.408,307.65,3,T,R,N
20221208 00:17:00.408,307.65,2,T,R,N
20221208 00:17:00.408,307.65,1,T,R,N
20221208 00:17:00.408,307.65,7,T,R,N
20221208 00:17:00.420,307.65,4,T,R,N
20221208 00:17:00.420,307.65,3,T,R,N
20221208 00:17:00.420,307.65,15,T,R,N
20221208 00:17:00.428,307.65,2,T,R,N
20221208 00:17:00.428,307.65,1,T,R,N
20221208 00:17:00.428,307.65,1,T,R,N
20221208 00:17:00.532,307.65,10,T,R,N
20221208 00:17:00.536,307.65,1,T,R,N
20221208 00:17:00.544,307.60,10,T,R,N
20221208 00:17:00.564,307.65,1,T,R,N
20221208 00:17:00.628,307.65,1,T,R,N
20221208 00:17:00.628,307.60,1,T,R,N
20221208 00:17:01.096,307.65,2,T,R,N
20221208 00:17:01.216,307.70,1,T,R,N
20221208 00:17:01.388,307.65,1,T,R,N
20221208 00:17:01.388,307.65,2,T,R,N
20221208 00:17:01.636,307.65,2,T,R,N
20221208 00:17:02.520,307.65,1,T,R,N
20221208 00:17:05.048,307.60,1,T,R,N
20221208 00:17:05.472,307.60,11,T,R,N
20221208 00:17:06.296,307.60,1,T,R,N
20221208 00:17:07.300,307.55,1,T,R,N
20221208 00:17:08.648,307.60,5,T,R,N
20221208 00:17:08.872,307.60,4,T,R,N
20221208 00:17:09.440,307.55,4,T,R,N
20221208 00:17:09.596,307.60,20,T,R,N
20221208 00:17:12.068,307.60,1,T,R,N
20221208 00:17:20.176,307.55,1,T,R,N
20221208 00:17:21.892,307.55,10,T,R,N
20221208 00:17:22.400,307.60,3,T,R,N
20221208 00:17:22.916,307.55,6,T,R,N
20221208 00:17:22.916,307.55,1,T,R,N
20221208 00:17:22.916,307.55,1,T,R,N
20221208 00:17:22.916,307.55,1,T,R,N
20221208 00:17:22.916,307.55,2,T,R,N
20221208 00:17:22.916,307.55,3,T,R,N
20221208 00:17:22.916,307.55,7,T,R,N
20221208 00:17:22.916,307.55,4,T,R,N
20221208 00:17:22.916,307.55,3,T,R,N
20221208 00:17:22.916,307.55,1,T,R,N
20221208 00:17:22.916,307.55,8,T,R,N
20221208 00:17:22.920,307.55,1,T,R,N
20221208 00:17:22.920,307.55,1,T,R,N
20221208 00:17:22.920,307.55,1,T,R,N
20221208 00:17:22.920,307.55,1,T,R,N
20221208 00:17:22.968,307.55,1,T,R,N
20221208 00:17:22.968,307.55,1,T,R,N
20221208 00:17:22.968,307.55,1,T,R,N
20221208 00:17:22.968,307.55,1,T,R,N
20221208 00:17:22.968,307.55,1,T,R,N
20221208 00:17:23.060,307.55,4,T,R,N
20221208 00:17:23.588,307.60,23,T,R,N
20221208 00:17:25.132,307.60,4,T,R,N
20221208 00:17:25.964,307.60,13,T,R,N
20221208 00:17:26.008,307.60,6,T,R,N
20221208 00:17:26.060,307.60,1,T,R,N
20221208 00:17:26.240,307.60,1,T,R,N
20221208 00:17:26.556,307.65,4,T,R,N
20221208 00:17:26.656,307.60,1,T,R,N
20221208 00:17:29.776,307.60,14,T,R,N
20221208 00:17:29.896,307.60,26,T,R,N
20221208 00:17:29.980,307.60,1,T,R,N
20221208 00:17:30.416,307.55,10,T,R,N
20221208 00:17:30.436,307.55,4,T,R,N
20221208 00:17:30.576,307.55,2,T,R,N
20221208 00:17:30.576,307.55,10,T,R,N
20221208 00:17:32.584,307.60,1,T,R,N
20221208 00:17:32.584,307.60,23,T,R,N
20221208 00:17:36.360,307.60,1,T,R,N
20221208 00:17:36.400,307.60,1,T,R,N
20221208 00:17:36.400,307.60,10,T,R,N
20221208 00:17:40.252,307.60,1,T,R,N
20221208 00:17:43.604,307.60,1,T,R,N
20221208 00:17:48.232,307.60,1,T,R,N
20221208 00:17:49.252,307.60,5,T,R,N
20221208 00:17:49.292,307.60,5,T,R,N
20221208 00:17:49.368,307.60,5,T,R,N
20221208 00:17:50.816,307.60,1,T,R,N
20221208 00:17:53.116,307.65,1,T,R,N
20221208 00:17:55.304,307.65,1,T,R,N
20221208 00:17:55.356,307.65,1,T,R,N
20221208 00:17:55.384,307.65,1,T,R,N
20221208 00:17:55.404,307.65,1,T,R,N
20221208 00:17:55.456,307.65,1,T,R,N
20221208 00:17:55.496,307.65,1,T,R,N
20221208 00:17:55.496,307.65,1,T,R,N
20221208 00:17:55.536,307.65,1,T,R,N
20221208 00:17:55.580,307.65,1,T,R,N
20221208 00:17:55.580,307.65,11,T,R,N
20221208 00:17:55.580,307.65,1,T,R,N
20221208 00:17:55.620,307.65,1,T,R,N
20221208 00:17:55.632,307.65,1,T,R,N
20221208 00:17:55.812,307.65,1,T,R,N
20221208 00:17:55.856,307.65,1,T,R,N
20221208 00:17:55.884,307.65,1,T,R,N
20221208 00:17:55.976,307.65,1,T,R,N
20221208 00:17:55.976,307.65,1,T,R,N
20221208 00:17:56.016,307.65,1,T,R,N
20221208 00:17:56.056,307.65,1,T,R,N
20221208 00:17:56.096,307.65,1,T,R,N
20221208 00:17:56.108,307.65,1,T,R,N
20221208 00:17:56.136,307.65,1,T,R,N
20221208 00:17:56.156,307.65,1,T,R,N
20221208 00:17:56.176,307.65,1,T,R,N
20221208 00:17:56.220,307.65,1,T,R,N
20221208 00:17:56.260,307.65,1,T,R,N
20221208 00:17:56.300,307.65,1,T,R,N
20221208 00:17:57.676,307.65,2,T,R,N
20221208 00:17:58.740,307.65,1,T,R,N
20221208 00:17:59.672,307.65,1,T,R,N
20221208 00:17:59.700,307.65,1,T,R,N
20221208 00:17:59.744,307.65,1,T,R,N
20221208 00:18:00.252,307.60,1,T,R,N
20221208 00:18:00.300,307.65,1,T,R,N
20221208 00:18:00.300,307.65,1,T,R,N
20221208 00:18:00.300,307.65,1,T,R,N
20221208 00:18:00.332,307.65,1,T,R,N
20221208 00:18:00.332,307.65,2,T,R,N
20221208 00:18:00.352,307.65,1,T,R,N
20221208 00:18:00.364,307.65,1,T,R,N
20221208 00:18:00.364,307.65,1,T,R,N
20221208 00:18:00.372,307.60,3,T,R,N
20221208 00:18:00.392,307.65,1,T,R,N
20221208 00:18:00.424,307.60,10,T,R,N
20221208 00:18:00.432,307.65,1,T,R,N
20221208 00:18:00.484,307.60,10,T,R,N
20221208 00:18:00.612,307.60,4,T,R,N
20221208 00:18:01.904,307.60,6,T,R,N
20221208 00:18:07.072,307.60,4,T,R,N
20221208 00:18:13.696,307.65,2,T,R,N
20221208 00:18:14.240,307.65,1,T,R,N
20221208 00:18:16.400,307.60,1,T,R,N
20221208 00:18:17.816,307.65,11,T,R,N
20221208 00:18:17.816,307.65,12,T,R,N
20221208 00:18:18.848,307.65,1,T,R,N
20221208 00:18:18.848,307.65,2,T,R,N
20221208 00:18:18.880,307.65,1,T,R,N
20221208 00:18:18.880,307.65,1,T,R,N
20221208 00:18:20.216,307.65,1,T,R,N
20221208 00:18:23.496,307.70,2,T,R,N
20221208 00:18:23.640,307.65,1,T,R,N
20221208 00:18:23.952,307.65,1,T,R,N
20221208 00:18:26.360,307.65,31,T,R,N
20221208 00:18:26.940,307.65,2,T,R,N
20221208 00:18:27.496,307.65,1,T,R,N
20221208 00:18:30.376,307.60,4,T,R,N
20221208 00:18:30.396,307.60,3,T,R,N
20221208 00:18:30.552,307.60,10,T,R,N
20221208 00:18:30.552,307.60,10,T,R,N
20221208 00:18:30.552,307.60,62,T,R,N
20221208 00:18:30.596,307.60,3,T,R,N
20221208 00:18:30.636,307.60,5,T,R,N
20221208 00:18:30.636,307.60,10,T,R,N
20221208 00:18:30.676,307.60,5,T,R,N
20221208 00:18:30.680,307.60,1,T,R,N
20221208 00:18:30.696,307.60,1,T,R,N
20221208 00:18:30.716,307.60,4,T,R,N
20221208 00:18:30.868,307.60,1,T,R,N
20221208 00:18:31.692,307.60,11,T,R,N
20221208 00:18:32.268,307.60,1,T,R,N
20221208 00:18:32.268,307.60,1,T,R,N
20221208 00:18:32.268,307.60,3,T,R,N
20221208 00:18:32.268,307.60,7,T,R,N
20221208 00:18:32.320,307.60,1,T,R,N
20221208 00:18:33.496,307.60,1,T,R,N
20221208 00:18:33.496,307.60,17,T,R,N
20221208 00:18:33.644,307.60,2,T,R,N
20221208 00:18:36.192,307.60,1,T,R,N
20221208 00:18:36.192,307.60,3,T,R,N
20221208 00:18:36.192,307.60,9,T,R,N
20221208 00:18:36.204,307.60,1,T,R,N
20221208 00:18:36.596,307.60,4,T,R,N
20221208 00:18:36.640,307.60,1,T,R,N
20221208 00:18:36.640,307.65,4,T,R,N
20221208 00:18:37.816,307.60,1,T,R,N
20221208 00:18:37.816,307.60,1,T,R,N
20221208 00:18:37.816,307.60,1,T,R,N
20221208 00:18:38.340,307.60,5,T,R,N
20221208 00:18:40.076,307.60,1,T,R,N
20221208 00:18:40.204,307.60,1,T,R,N
20221208 00:18:40.704,307.60,13,T,R,N
20221208 00:18:45.188,307.55,6,T,R,N
20221208 00:18:47.588,307.60,1,T,R,N
20221208 00:18:47.588,307.60,5,T,R,N
20221208 00:18:47.592,307.60,4,T,R,N
20221208 00:18:47.592,307.60,1,T,R,N
20221208 00:18:53.092,307.60,10,T,R,N
20221208 00:18:53.104,307.60,10,T,R,N
20221208 00:18:54.776,307.60,18,T,R,N
20221208 00:18:54.784,307.60,1,T,R,N
20221208 00:18:54.788,307.65,1,T,R,N
20221208 00:18:55.008,307.60,1,T,R,N
20221208 00:18:55.048,307.60,1,T,R,N
20221208 00:18:55.108,307.60,2,T,R,N
20221208 00:18:55.556,307.60,1,T,R,N
20221208 00:18:55.556,307.55,4,T,R,N
20221208 00:18:56.012,307.60,1,T,R,N
20221208 00:18:57.264,307.60,1,T,R,N
20221208 00:18:59.028,307.60,2,T,R,N
20221208 00:18:59.028,307.60,2,T,R,N
20221208 00:18:59.452,307.55,1,T,R,N
20221208 00:19:00.004,307.55,4,T,R,N
20221208 00:19:00.068,307.55,2,T,R,N
20221208 00:19:00.192,307.55,1,T,R,N
20221208 00:19:00.192,307.55,16,T,R,N
20221208 00:19:00.536,307.55,2,T,R,N
20221208 00:19:00.536,307.55,4,T,R,N
20221208 00:19:00.536,307.55,3,T,R,N
20221208 00:19:00.572,307.55,10,T,R,N
20221208 00:19:00.596,307.55,10,T,R,N
20221208 00:19:00.900,307.55,1,T,R,N
20221208 00:19:00.928,307.60,10,T,R,N
20221208 00:19:00.992,307.55,4,T,R,N
20221208 00:19:01.728,307.55,1,T,R,N
20221208 00:19:01.984,307.55,1,T,R,N
20221208 00:19:02.084,307.55,5,T,R,N
20221208 00:19:02.988,307.60,2,T,R,N
20221208 00:19:03.068,307.60,5,T,R,N
20221208 00:19:03.160,307.55,1,T,R,N
20221208 00:19:03.768,307.60,1,T,R,N
20221208 00:19:04.144,307.60,1,T,R,N
20221208 00:19:04.144,307.60,1,T,R,N
20221208 00:19:04.144,307.60,1,T,R,N
20221208 00:19:04.164,307.60,1,T,R,N
20221208 00:19:04.480,307.60,1,T,R,N
20221208 00:19:04.800,307.60,1,T,R,N
20221208 00:19:04.800,307.60,4,T,R,N
20221208 00:19:04.800,307.60,1,T,R,N
20221208 00:19:04.800,307.60,1,T,R,N
20221208 00:19:05.016,307.55,3,T,R,N
20221208 00:19:05.052,307.55,4,T,R,N
20221208 00:19:09.492,307.55,1,T,R,N
20221208 00:19:10.020,307.55,6,T,R,N
20221208 00:19:11.732,307.55,2,T,R,N
20221208 00:19:12.776,307.60,50,T,R,N
20221208 00:19:12.788,307.60,6,T,R,N
20221208 00:19:12.800,307.60,1,T,R,N
20221208 00:19:12.800,307.60,1,T,R,N
20221208 00:19:12.808,307.60,1,T,R,N
20221208 00:19:12.820,307.60,3,T,R,N
20221208 00:19:12.820,307.60,1,T,R,N
20221208 00:19:12.820,307.60,2,T,R,N
20221208 00:19:12.828,307.60,1,T,R,N
20221208 00:19:12.828,307.60,1,T,R,N
20221208 00:19:12.880,307.60,1,T,R,N
20221208 00:19:12.880,307.60,2,T,R,N
20221208 00:19:15.044,307.55,1,T,R,N
20221208 00:19:15.188,307.60,3,T,R,N
20221208 00:19:15.188,307.60,1,T,R,N
20221208 00:19:15.816,307.55,3,T,R,N
20221208 00:19:20.264,307.55,1,T,R,N
20221208 00:19:24.636,307.60,1,T,R,N
20221208 00:19:27.388,307.60,1,T,R,N
20221208 00:19:29.104,307.60,17,T,R,N
20221208 00:19:29.812,307.60,3,T,R,N
20221208 00:19:29.812,307.60,1,T,R,N
20221208 00:19:29.812,307.60,1,T,R,N
20221208 00:19:30.136,307.60,1,T,R,N
20221208 00:19:30.412,307.55,10,T,R,N
20221208 00:19:30.420,307.55,10,T,R,N
20221208 00:19:30.544,307.55,1,T,R,N
20221208 00:19:30.556,307.55,4,T,R,N
20221208 00:19:30.556,307.55,3,T,R,N
20221208 00:19:30.568,307.55,1,T,R,N
20221208 00:19:30.568,307.55,1,T,R,N
20221208 00:19:30.620,307.55,1,T,R,N
20221208 00:19:30.620,307.55,1,T,R,N
20221208 00:19:30.660,307.55,1,T,R,N
20221208 00:19:32.108,307.60,1,T,R,N
20221208 00:19:33.968,307.60,2,T,R,N
20221208 00:19:34.448,307.55,4,T,R,N
20221208 00:19:35.776,307.55,26,T,R,N
20221208 00:19:35.840,307.55,2,T,R,N
20221208 00:19:37.524,307.55,1,T,R,N
20221208 00:19:37.940,307.55,1,T,R,N
20221208 00:19:39.520,307.60,28,T,R,N
20221208 00:19:40.248,307.55,1,T,R,N
20221208 00:19:40.340,307.55,1,T,R,N
20221208 00:19:41.148,307.55,1,T,R,N
20221208 00:19:41.564,307.55,1,T,R,N
20221208 00:19:45.212,307.55,1,T,R,N
20221208 00:19:46.188,307.55,2,T,R,N
20221208 00:19:46.320,307.55,4,T,R,N
20221208 00:19:46.652,307.55,2,T,R,N
20221208 00:19:47.180,307.55,1,T,R,N
20221208 00:19:47.332,307.55,1,T,R,N
20221208 00:19:47.404,307.55,1,T,R,N
20221208 00:19:48.272,307.55,13,T,R,N
20221208 00:19:49.360,307.55,1,T,R,N
20221208 00:19:49.524,307.55,1,T,R,N
20221208 00:19:49.572,307.55,1,T,R,N
20221208 00:19:50.044,307.60,24,T,R,N
20221208 00:19:53.668,307.60,2,T,R,N
20221208 00:19:54.100,307.60,3,T,R,N
20221208 00:19:54.344,307.60,20,T,R,N
20221208 00:19:55.228,307.60,20,T,R,N
20221208 00:19:55.988,307.60,20,T,R,N
20221208 00:19:56.140,307.55,2,T,R,N
20221208 00:19:56.208,307.60,3,T,R,N
20221208 00:19:56.444,307.60,1,T,R,N
20221208 00:19:56.492,307.60,2,T,R,N
20221208 00:19:56.492,307.60,3,T,R,N
20221208 00:19:56.656,307.60,4,T,R,N
20221208 00:19:57.072,307.60,1,T,R,N
20221208 00:19:57.072,307.60,1,T,R,N
20221208 00:19:57.356,307.60,4,T,R,N
20221208 00:19:57.396,307.60,2,T,R,N
20221208 00:19:58.004,307.60,1,T,R,N
20221208 00:19:58.056,307.60,2,T,R,N
20221208 00:19:58.428,307.60,5,T,R,N
20221208 00:19:58.664,307.60,1,T,R,N
20221208 00:19:58.824,307.65,20,T,R,N
20221208 00:19:58.888,307.60,1,T,R,N
20221208 00:19:59.252,307.60,1,T,R,N
20221208 00:19:59.344,307.65,35,T,R,N
20221208 00:19:59.436,307.60,4,T,R,N
20221208 00:19:59.436,307.60,4,T,R,N
20221208 00:19:59.528,307.60,4,T,R,N
