20221114 10:27:29.316,17.465,1,B,R,N
20221114 10:27:29.324,17.465,2,B,R,N
20221114 10:27:30.080,17.465,1,B,R,N
20221114 10:27:36.120,17.505,1,A,R,N
20221114 10:27:45.176,17.465,2,B,R,N
20221114 10:27:45.176,17.530,1,A,R,N
20221114 10:27:45.176,17.470,1,B,R,N
20221114 10:27:45.180,17.465,2,B,R,N
20221114 10:27:45.184,17.470,1,B,R,N
20221114 10:28:01.052,17.465,1,B,R,N
20221114 10:28:02.064,17.465,2,B,R,N
20221114 10:28:02.068,17.470,1,B,R,N
20221114 10:28:02.072,17.465,2,B,R,N
20221114 10:28:02.076,17.470,1,B,R,N
20221114 10:28:04.076,17.550,1,A,R,N
20221114 10:28:04.076,17.470,2,B,R,N
20221114 10:28:10.484,17.475,1,B,R,N
20221114 10:28:10.492,17.475,2,B,R,N
20221114 10:28:10.492,17.475,1,B,R,N
20221114 10:29:12.364,17.475,2,B,R,N
20221114 10:29:12.364,17.480,1,B,R,N
20221114 10:29:12.376,17.480,2,B,R,N
20221114 10:29:22.140,17.505,1,B,R,N
20221114 10:29:22.148,17.505,2,B,R,N
20221114 10:29:22.148,17.560,1,A,R,N
20221114 10:29:22.148,17.555,1,A,R,N
20221114 10:29:24.820,17.510,1,B,R,N
20221114 10:29:24.828,17.510,2,B,R,N
20221114 10:29:25.352,17.510,1,B,R,N
20221114 10:29:26.364,17.510,2,B,R,N
20221114 10:29:29.532,17.560,1,A,R,N
20221114 10:29:30.660,17.515,1,B,R,N
20221114 10:29:30.668,17.515,2,B,R,N
20221114 10:29:31.408,17.565,1,A,R,N
20221114 10:29:34.476,17.520,1,B,R,N
20221114 10:29:34.476,17.515,1,B,R,N
20221114 10:29:34.476,17.510,1,B,R,N
20221114 10:29:34.488,17.520,1,B,R,N
20221114 10:29:37.020,17.510,1,B,R,N
20221114 10:29:37.896,17.515,1,B,R,N
20221114 10:29:38.028,17.515,2,B,R,N
20221114 10:29:38.832,17.520,1,B,R,N
20221114 10:29:38.840,17.520,2,B,R,N
20221114 10:29:39.512,17.520,1,B,R,N
20221114 10:29:42.180,17.510,1,B,R,N
20221114 10:29:43.188,17.475,1,B,R,N
20221114 10:29:43.188,17.460,1,B,R,N
20221114 10:29:43.192,17.470,2,B,R,N
20221114 10:29:43.192,17.510,1,B,R,N
20221114 10:29:44.076,17.520,1,B,R,N
20221114 10:29:44.080,17.510,1,B,R,N
20221114 10:29:44.084,17.520,1,B,R,N
20221114 10:29:45.404,17.475,1,B,R,N
20221114 10:29:45.404,17.480,1,B,R,N
20221114 10:29:46.412,17.480,2,B,R,N
20221114 10:29:47.416,17.515,1,B,R,N
20221114 10:29:47.420,17.515,2,B,R,N
20221114 10:29:48.228,17.515,1,B,R,N
20221114 10:29:52.752,17.475,1,B,R,N
20221114 10:29:52.756,17.480,2,B,R,N
20221114 10:29:52.756,17.460,1,B,R,N
20221114 10:29:52.760,17.470,2,B,R,N
20221114 10:29:52.760,17.475,1,B,R,N
20221114 10:29:52.760,17.480,2,B,R,N
20221114 10:29:54.196,17.515,1,B,R,N
20221114 10:29:54.200,17.515,2,B,R,N
20221114 10:29:55.864,17.525,1,B,R,N
20221114 10:29:55.876,17.525,2,B,R,N
20221114 10:29:56.396,17.525,1,B,R,N
20221114 10:29:57.004,17.490,1,B,R,N
20221114 10:29:57.008,17.475,1,B,R,N
20221114 10:29:57.012,17.480,1,B,R,N
20221114 10:29:57.572,17.520,1,B,R,N
20221114 10:29:58.004,17.520,2,B,R,N
20221114 10:29:58.424,17.520,1,B,R,N
20221114 10:29:58.852,17.490,1,B,R,N
20221114 10:29:58.852,17.475,1,B,R,N
20221114 10:29:58.856,17.470,2,B,R,N
20221114 10:29:59.864,17.475,1,B,R,N
20221114 10:29:59.872,17.480,2,B,R,N
20221114 10:30:50.120,17.555,1,A,R,N
20221114 10:30:58.440,17.480,1,B,R,N
20221114 10:30:58.444,17.480,2,B,R,N
20221114 10:30:58.448,17.480,1,B,R,N
20221114 10:32:03.788,17.480,2,B,R,N
20221114 10:32:20.932,17.480,1,B,R,N
20221114 10:32:20.976,17.485,1,B,R,N
20221114 10:32:21.016,17.485,2,B,R,N
20221114 10:32:46.416,17.485,1,B,R,N
20221114 10:32:46.416,17.550,1,A,R,N
20221114 10:32:53.600,17.485,2,B,R,N
20221114 10:33:21.396,17.490,1,B,R,N
20221114 10:33:21.404,17.490,2,B,R,N
20221114 10:33:21.408,17.490,1,B,R,N
20221114 10:33:32.588,17.490,2,B,R,N
20221114 10:34:13.680,17.485,2,B,R,N
20221114 10:34:13.680,17.525,1,A,R,N
20221114 10:34:37.584,17.460,1,B,R,N
20221114 10:34:37.584,17.520,1,A,R,N
20221114 10:34:37.584,17.440,1,B,R,N
20221114 10:34:37.596,17.525,1,A,R,N
20221114 10:34:37.872,17.460,1,B,R,N
20221114 10:34:38.584,17.470,1,B,R,N
20221114 10:34:55.216,17.470,2,B,R,N
20221114 10:34:55.216,17.475,1,B,R,N
20221114 10:34:55.228,17.475,2,B,R,N
20221114 10:34:55.228,17.475,1,B,R,N
20221114 10:34:55.628,17.475,2,B,R,N
20221114 10:35:12.372,17.475,1,B,R,N
20221114 10:35:12.500,17.480,1,B,R,N
20221114 10:35:12.512,17.480,2,B,R,N
20221114 10:35:12.716,17.480,1,B,R,N
20221114 10:35:30.832,17.480,2,B,R,N
20221114 10:35:30.832,17.555,1,A,R,N
20221114 10:35:30.856,17.485,1,B,R,N
20221114 10:35:30.864,17.485,2,B,R,N
20221114 10:35:30.864,17.485,1,B,R,N
20221114 10:37:46.636,17.485,2,B,R,N
20221114 10:38:02.128,17.515,1,B,R,N
20221114 10:38:02.140,17.515,2,B,R,N
20221114 10:38:02.704,17.515,1,B,R,N
20221114 10:38:02.708,17.485,1,B,R,N
20221114 10:38:02.708,17.550,1,A,R,N
20221114 10:38:02.708,17.555,1,A,R,N
20221114 10:38:02.716,17.485,2,B,R,N
20221114 10:38:03.060,17.490,1,B,R,N
20221114 10:38:03.560,17.495,1,B,R,N
20221114 10:38:03.560,17.485,1,B,R,N
20221114 10:38:03.564,17.485,2,B,R,N
20221114 10:38:03.628,17.510,1,B,R,N
20221114 10:38:03.724,17.510,2,B,R,N
20221114 10:38:03.804,17.565,1,A,R,N
20221114 10:38:03.996,17.570,1,A,R,N
20221114 10:38:03.996,17.515,1,B,R,N
20221114 10:38:03.996,17.510,2,B,R,N
20221114 10:38:04.000,17.515,1,B,R,N
20221114 10:38:04.928,17.525,1,B,R,N
20221114 10:38:04.936,17.525,2,B,R,N
20221114 10:38:05.448,17.525,1,B,R,N
20221114 10:38:18.828,17.525,2,B,R,N
20221114 10:38:22.252,17.565,1,A,R,N
20221114 10:38:36.576,17.500,1,B,R,N
20221114 10:38:36.576,17.560,1,A,R,N
20221114 10:38:36.580,17.565,1,A,R,N
20221114 10:38:37.588,17.500,2,B,R,N
20221114 10:38:38.008,17.520,1,B,R,N
20221114 10:38:38.028,17.520,2,B,R,N
20221114 10:38:39.268,17.520,1,B,R,N
20221114 10:38:51.144,17.520,2,B,R,N
20221114 10:39:26.832,17.560,1,A,R,N
20221114 10:39:31.092,17.520,1,B,R,N
20221114 10:39:31.092,17.500,1,B,R,N
20221114 10:39:31.092,17.555,1,A,R,N
20221114 10:39:31.188,17.560,1,A,R,N
20221114 10:39:32.104,17.500,2,B,R,N
20221114 10:39:32.108,17.505,1,B,R,N
20221114 10:39:32.116,17.505,2,B,R,N
20221114 10:39:32.116,17.505,1,B,R,N
20221114 10:40:38.064,17.505,2,B,R,N
20221114 10:40:55.204,17.505,1,B,R,N
20221114 10:40:55.232,17.565,1,A,R,N
20221114 10:40:56.052,17.500,1,B,R,N
20221114 10:40:56.052,17.560,1,A,R,N
20221114 10:40:56.052,17.475,1,B,R,N
20221114 10:40:56.052,17.460,1,B,R,N
20221114 10:40:56.056,17.490,1,B,R,N
20221114 10:40:57.060,17.490,2,B,R,N
20221114 10:41:09.712,17.495,1,B,R,N
20221114 10:41:09.712,17.495,2,B,R,N
20221114 10:41:09.716,17.565,1,A,R,N
20221114 10:41:14.864,17.500,1,B,R,N
20221114 10:41:14.872,17.500,2,B,R,N
20221114 10:41:14.872,17.500,1,B,R,N
20221114 10:41:14.872,17.560,1,A,R,N
20221114 10:41:47.048,17.545,1,A,R,N
20221114 10:41:55.588,17.480,1,B,R,N
20221114 10:41:55.588,17.460,1,B,R,N
20221114 10:41:56.600,17.490,1,B,R,N
20221114 10:43:29.488,17.490,2,B,R,N
20221114 10:43:46.632,17.490,1,B,R,N
20221114 10:43:58.240,17.490,2,B,R,N
20221114 10:47:12.984,17.495,1,B,R,N
20221114 10:47:28.484,17.495,2,B,R,N
20221114 10:47:30.460,17.500,1,B,R,N
20221114 10:48:40.972,17.505,2,B,R,N
20221114 10:49:12.348,17.505,3,B,R,N
20221114 10:49:29.488,17.505,2,B,R,N
20221114 10:49:48.580,17.505,1,B,R,N
20221114 10:49:48.584,17.505,2,B,R,N
20221114 10:50:32.596,17.505,4,B,R,N
20221114 10:51:23.248,17.505,5,B,R,N
20221114 10:51:57.348,17.500,2,B,R,N
20221114 10:51:57.348,17.540,1,A,R,N
20221114 10:51:57.348,17.500,1,B,R,N
20221114 10:51:57.348,17.505,1,B,R,N
20221114 10:51:57.352,17.545,1,A,R,N
20221114 10:51:58.360,17.505,2,B,R,N
20221114 10:52:03.764,17.505,3,B,R,N
20221114 10:52:19.912,17.505,2,B,R,N
20221114 10:52:20.908,17.505,1,B,R,N
20221114 10:52:20.968,17.500,2,B,R,N
20221114 10:52:20.972,17.500,1,B,R,N
20221114 10:52:21.984,17.505,1,B,R,N
20221114 10:52:21.984,17.505,2,B,R,N
20221114 10:52:32.520,17.505,1,B,R,N
20221114 10:54:55.188,17.505,2,B,R,N
20221114 10:55:12.332,17.505,1,B,R,N
20221114 10:55:33.180,17.505,3,B,R,N
20221114 10:56:21.532,17.505,4,B,R,N
20221114 10:57:46.616,17.505,5,B,R,N
20221114 10:58:03.760,17.505,4,B,R,N
20221114 10:58:03.788,17.505,5,B,R,N
20221114 10:58:03.788,17.505,4,B,R,N
20221114 11:00:33.836,17.505,2,B,R,N
20221114 11:00:38.044,17.505,3,B,R,N
20221114 11:00:55.184,17.505,2,B,R,N
20221114 11:01:43.640,17.505,1,B,R,N
20221114 11:01:43.656,17.505,2,B,R,N
20221114 11:03:29.464,17.505,3,B,R,N
20221114 11:03:46.604,17.505,2,B,R,N
20221114 11:06:20.888,17.505,3,B,R,N
20221114 11:06:38.028,17.505,2,B,R,N
20221114 11:08:18.644,17.510,1,B,R,N
20221114 11:08:18.644,17.570,1,A,R,N
20221114 11:08:18.648,17.510,2,B,R,N
20221114 11:08:18.652,17.510,3,B,R,N
20221114 11:09:02.688,17.575,2,A,R,N
20221114 11:09:12.312,17.510,4,B,R,N
20221114 11:09:12.316,17.515,1,B,R,N
20221114 11:09:12.324,17.515,2,B,R,N
20221114 11:09:12.884,17.515,3,B,R,N
20221114 11:09:29.456,17.515,2,B,R,N
20221114 11:09:29.460,17.515,1,B,R,N
20221114 11:09:29.480,17.575,1,A,R,N
20221114 11:09:29.480,17.595,1,A,R,N
20221114 11:09:29.480,17.520,1,B,R,N
20221114 11:09:29.484,17.595,2,A,R,N
20221114 11:09:29.488,17.520,2,B,R,N
20221114 11:09:39.916,17.520,3,B,R,N
20221114 11:10:11.464,17.520,2,B,R,N
20221114 11:10:34.976,17.545,2,B,R,N
20221114 11:10:36.812,17.545,3,B,R,N
20221114 11:10:38.084,17.545,4,B,R,N
20221114 11:11:15.032,17.590,1,A,R,N
20221114 11:11:15.036,17.590,2,A,R,N
20221114 11:11:47.736,17.545,2,B,R,N
20221114 11:12:03.736,17.545,3,B,R,N
20221114 11:12:20.880,17.545,2,B,R,N
20221114 11:14:55.160,17.545,3,B,R,N
20221114 11:15:12.308,17.545,2,B,R,N
20221114 11:15:12.328,17.590,1,A,R,N
20221114 11:15:12.328,17.590,2,A,R,N
20221114 11:15:41.848,17.545,3,B,R,N
20221114 11:15:56.820,17.540,1,B,R,N
20221114 11:15:58.520,17.540,3,B,R,N
20221114 11:16:09.320,17.575,2,B,R,N
20221114 11:16:09.320,17.690,1,A,R,N
20221114 11:16:11.808,17.540,3,B,R,N
20221114 11:16:17.288,17.545,1,B,R,N
20221114 11:16:25.340,17.685,1,A,R,N
20221114 11:16:28.244,17.680,1,A,R,N
20221114 11:16:31.468,17.675,2,A,R,N
20221114 11:16:34.556,17.670,1,A,R,N
20221114 11:16:36.468,17.670,2,A,R,N
20221114 11:16:41.108,17.670,3,A,R,N
20221114 11:17:03.600,17.665,1,A,R,N
20221114 11:17:06.112,17.660,1,A,R,N
20221114 11:17:06.112,17.660,2,A,R,N
20221114 11:17:51.564,17.650,2,A,R,N
20221114 11:18:55.784,17.540,1,B,R,N
20221114 11:18:55.784,17.645,1,A,R,N
20221114 11:18:55.784,17.530,1,B,R,N
20221114 11:18:55.784,17.505,1,B,R,N
20221114 11:18:55.784,17.475,1,B,R,N
20221114 11:18:55.784,17.500,1,B,R,N
20221114 11:18:55.788,17.640,1,A,R,N
20221114 11:18:55.788,17.475,1,B,R,N
20221114 11:18:55.788,17.500,1,B,R,N
20221114 11:18:55.788,17.645,2,A,R,N
20221114 11:18:58.544,17.640,1,A,R,N
20221114 11:18:58.548,17.640,2,A,R,N
20221114 11:19:04.284,17.475,1,B,R,N
20221114 11:19:04.288,17.505,1,B,R,N
20221114 11:19:07.116,17.535,1,B,R,N
20221114 11:19:14.448,17.505,1,B,R,N
20221114 11:19:14.448,17.635,1,A,R,N
20221114 11:19:14.448,17.475,1,B,R,N
20221114 11:19:14.448,17.500,1,B,R,N
20221114 11:19:14.452,17.505,1,B,R,N
20221114 11:19:14.456,17.635,2,A,R,N
20221114 11:19:14.456,17.500,1,B,R,N
20221114 11:20:28.788,17.630,2,A,R,N
20221114 11:20:28.788,17.475,1,B,R,N
20221114 11:20:28.788,17.505,1,B,R,N
20221114 11:20:28.788,17.475,1,B,R,N
20221114 11:20:28.788,17.500,1,B,R,N
20221114 11:20:36.168,17.530,1,B,R,N
20221114 11:20:38.016,17.660,1,A,R,N
20221114 11:20:38.020,17.660,2,A,R,N
20221114 11:20:38.452,17.535,1,B,R,N
20221114 11:20:38.456,17.660,1,A,R,N
20221114 11:20:48.456,17.660,2,A,R,N
20221114 11:20:48.784,17.655,1,A,R,N
20221114 11:20:55.160,17.655,2,A,R,N
20221114 11:20:55.180,17.655,1,A,R,N
20221114 11:20:55.184,17.660,2,A,R,N
20221114 11:22:07.220,17.650,3,A,R,N
20221114 11:22:18.112,17.645,1,A,R,N
20221114 11:22:18.112,17.645,2,A,R,N
20221114 11:22:39.880,17.640,2,A,R,N
20221114 11:23:38.640,17.630,3,A,R,N
20221114 11:23:46.368,17.625,1,A,R,N
20221114 11:23:46.368,17.625,2,A,R,N
20221114 11:26:22.648,17.535,2,B,R,N
20221114 11:26:38.004,17.535,1,B,R,N
20221114 11:27:53.560,17.535,2,B,R,N
20221114 11:28:37.380,17.625,1,A,R,N
20221114 11:29:29.452,17.630,1,A,R,N
20221114 11:29:37.308,17.625,1,A,R,N
20221114 11:30:37.248,17.545,2,B,R,N
20221114 11:32:04.516,17.550,1,B,R,N
20221114 11:32:04.516,17.550,2,B,R,N
20221114 11:32:16.740,17.630,1,A,R,N
20221114 11:32:20.880,17.555,1,B,R,N
20221114 11:32:20.880,17.550,1,B,R,N
20221114 11:32:20.928,17.550,2,B,R,N
20221114 11:32:20.992,17.555,1,B,R,N
20221114 11:32:21.024,17.550,1,B,R,N
20221114 11:32:21.044,17.550,2,B,R,N
20221114 11:32:35.256,17.560,1,B,R,N
20221114 11:32:35.308,17.560,2,B,R,N
20221114 11:32:36.100,17.560,1,B,R,N
20221114 11:32:48.276,17.560,2,B,R,N
20221114 11:35:44.440,17.630,2,A,R,N
20221114 11:37:21.588,17.560,1,B,R,N
20221114 11:37:23.408,17.545,2,B,R,N
20221114 11:37:26.000,17.625,1,A,R,N
20221114 11:37:43.256,17.630,1,A,R,N
20221114 11:37:52.588,17.550,1,B,R,N
20221114 11:37:54.504,17.550,2,B,R,N
20221114 11:38:03.708,17.550,1,B,R,N
20221114 11:38:03.728,17.635,1,A,R,N
20221114 11:38:03.728,17.555,1,B,R,N
20221114 11:38:04.032,17.550,1,B,R,N
20221114 11:38:04.036,17.550,2,B,R,N
20221114 11:38:06.736,17.550,1,B,R,N
20221114 11:40:37.988,17.550,2,B,R,N
20221114 11:40:55.132,17.550,1,B,R,N
20221114 11:40:55.152,17.645,1,A,R,N
20221114 11:40:55.152,17.650,1,A,R,N
20221114 11:40:55.156,17.550,2,B,R,N
20221114 11:40:55.156,17.640,1,A,R,N
20221114 11:40:55.156,17.650,1,A,R,N
20221114 11:40:57.700,17.640,1,A,R,N
20221114 11:42:00.724,17.550,1,B,R,N
20221114 11:43:09.480,17.550,2,B,R,N
20221114 11:43:09.484,17.645,1,A,R,N
20221114 11:43:09.484,17.650,1,A,R,N
20221114 11:43:29.412,17.550,3,B,R,N
20221114 11:43:46.556,17.550,2,B,R,N
20221114 11:43:46.556,17.645,1,A,R,N
20221114 11:43:46.580,17.650,1,A,R,N
20221114 11:43:46.584,17.550,3,B,R,N
20221114 11:43:46.584,17.640,1,A,R,N
20221114 11:43:46.588,17.650,1,A,R,N
20221114 11:44:43.324,17.640,1,A,R,N
20221114 11:44:43.324,17.650,1,A,R,N
20221114 11:45:42.464,17.665,1,A,R,N
20221114 11:45:44.812,17.655,1,A,R,N
20221114 11:45:44.816,17.550,2,B,R,N
20221114 11:46:14.380,17.655,2,A,R,N
20221114 11:46:15.152,17.550,3,B,R,N
20221114 11:46:20.840,17.550,4,B,R,N
20221114 11:46:21.092,17.550,5,B,R,N
20221114 11:46:37.980,17.550,4,B,R,N
20221114 11:46:37.980,17.550,3,B,R,N
20221114 11:46:38.004,17.655,1,A,R,N
20221114 11:46:38.004,17.655,2,A,R,N
20221114 11:46:51.024,17.655,1,A,R,N
20221114 11:47:06.804,17.550,4,B,R,N
20221114 11:49:12.260,17.550,5,B,R,N
20221114 11:49:29.408,17.550,4,B,R,N
20221114 11:49:29.408,17.550,3,B,R,N
20221114 11:49:29.428,17.665,1,A,R,N
20221114 11:49:29.432,17.655,1,A,R,N
20221114 11:49:29.700,17.550,4,B,R,N
20221114 11:49:29.704,17.665,1,A,R,N
20221114 11:50:10.968,17.655,1,A,R,N
20221114 11:50:10.968,17.550,3,B,R,N
20221114 11:50:10.980,17.660,1,A,R,N
20221114 11:50:10.980,17.665,1,A,R,N
20221114 11:50:10.984,17.655,1,A,R,N
20221114 11:50:10.988,17.665,1,A,R,N
20221114 11:52:03.688,17.550,4,B,R,N
20221114 11:52:03.688,17.550,5,B,R,N
20221114 11:52:20.832,17.550,4,B,R,N
20221114 11:52:20.832,17.550,3,B,R,N
20221114 11:52:20.852,17.555,1,B,R,N
20221114 11:52:20.856,17.660,1,A,R,N
20221114 11:52:20.860,17.555,2,B,R,N
20221114 11:52:20.860,17.555,3,B,R,N
20221114 11:52:29.100,17.555,4,B,R,N
20221114 11:52:50.160,17.560,1,B,R,N
20221114 11:52:50.164,17.560,2,B,R,N
20221114 11:52:50.168,17.665,1,A,R,N
20221114 11:53:03.148,17.560,3,B,R,N
20221114 11:53:03.152,17.660,1,A,R,N
20221114 11:54:55.112,17.560,4,B,R,N
20221114 11:55:06.624,17.580,2,B,R,N
20221114 11:55:12.276,17.665,1,A,R,N
20221114 11:55:36.044,17.660,1,A,R,N
20221114 11:55:44.564,17.650,2,A,R,N
20221114 11:58:03.704,17.650,1,A,R,N
20221114 11:58:03.704,17.660,1,A,R,N
20221114 11:58:40.564,17.665,1,A,R,N
20221114 12:01:00.004,17.915,1,A,R,N
20221114 12:01:16.284,17.630,0,S,R,N
