20221219 09:03:02.612,0.0073205,5,A,R,N
20221219 09:03:02.852,0.0073200,5,A,R,N
20221219 09:03:03.592,0.0073205,5,A,R,N
20221219 09:03:04.128,0.0073200,5,A,R,N
20221219 09:03:04.152,0.0073185,5,B,R,N
20221219 09:03:04.152,0.0073190,5,B,R,N
20221219 09:03:04.232,0.0073185,5,B,R,N
20221219 09:03:06.616,0.0073195,5,A,R,N
20221219 09:03:06.688,0.0073180,5,B,R,N
20221219 09:03:07.492,0.0073200,5,A,R,N
20221219 09:03:07.500,0.0073185,5,B,R,N
20221219 09:03:11.968,0.0073195,5,A,R,N
20221219 09:03:11.976,0.0073180,5,B,R,N
20221219 09:03:27.072,0.0073185,5,B,R,N
20221219 09:03:27.296,0.0073180,5,B,R,N
20221219 09:03:28.284,0.0073185,5,B,R,N
20221219 09:03:28.448,0.0073180,5,B,R,N
20221219 09:03:28.484,0.0073185,5,B,R,N
20221219 09:03:28.544,0.0073200,5,A,R,N
20221219 09:03:28.552,0.0073195,5,A,R,N
20221219 09:03:28.616,0.0073200,5,A,R,N
20221219 09:03:32.704,0.0073195,5,A,R,N
20221219 09:03:32.704,0.0073200,5,A,R,N
20221219 09:03:32.712,0.0073195,5,A,R,N
20221219 09:03:32.824,0.0073180,5,B,R,N
20221219 09:03:32.840,0.0073185,5,B,R,N
20221219 09:03:35.524,0.0073180,5,B,R,N
20221219 09:03:35.548,0.0073185,5,B,R,N
20221219 09:03:36.204,0.0073180,5,B,R,N
20221219 09:03:36.628,0.0073185,5,B,R,N
20221219 09:03:36.696,0.0073200,5,A,R,N
20221219 09:03:42.684,0.0073190,5,B,R,N
20221219 09:03:42.700,0.0073205,5,A,R,N
20221219 09:03:53.984,0.0073200,5,A,R,N
20221219 09:03:53.984,0.0073205,5,A,R,N
20221219 09:03:53.984,0.0073200,5,A,R,N
20221219 09:03:53.984,0.0073205,5,A,R,N
20221219 09:03:53.988,0.0073200,5,A,R,N
20221219 09:03:53.988,0.0073205,5,A,R,N
20221219 09:03:53.988,0.0073200,5,A,R,N
20221219 09:03:54.040,0.0073185,5,B,R,N
20221219 09:04:08.700,0.0073195,5,A,R,N
20221219 09:04:08.700,0.0073200,5,A,R,N
20221219 09:04:08.700,0.0073195,5,A,R,N
20221219 09:04:08.700,0.0073200,5,A,R,N
20221219 09:04:08.700,0.0073195,5,A,R,N
20221219 09:04:08.768,0.0073180,5,B,R,N
20221219 09:04:08.844,0.0073190,5,A,R,N
20221219 09:04:08.924,0.0073195,5,A,R,N
20221219 09:04:09.020,0.0073140,11,B,R,N
20221219 09:04:09.020,0.0073175,5,B,R,N
20221219 09:04:09.020,0.0073180,5,B,R,N
20221219 09:04:09.408,0.0073190,5,A,R,N
20221219 09:04:09.480,0.0073195,5,A,R,N
20221219 09:04:13.436,0.0073190,5,A,R,N
20221219 09:04:13.460,0.0073175,5,B,R,N
20221219 09:04:18.988,0.0073195,5,A,R,N
20221219 09:04:18.988,0.0073190,5,A,R,N
20221219 09:04:19.328,0.0073195,5,A,R,N
20221219 09:04:19.348,0.0073180,5,B,R,N
20221219 09:04:23.008,0.0073190,5,A,R,N
20221219 09:04:23.076,0.0073195,5,A,R,N
20221219 09:04:31.016,0.0073180,6,B,R,N
20221219 09:04:32.740,0.0073185,7,B,R,N
20221219 09:04:32.856,0.0073185,12,B,R,N
20221219 09:04:33.020,0.0073185,7,B,R,N
20221219 09:04:33.648,0.0073185,12,B,R,N
20221219 09:04:33.656,0.0073200,5,A,R,N
20221219 09:04:35.408,0.0073190,5,B,R,N
20221219 09:04:35.420,0.0073205,5,A,R,N
20221219 09:04:46.276,0.0073200,5,A,R,N
20221219 09:04:46.276,0.0073205,5,A,R,N
20221219 09:04:46.276,0.0073200,5,A,R,N
20221219 09:04:46.284,0.0073205,5,A,R,N
20221219 09:04:46.292,0.0073190,6,B,R,N
20221219 09:04:50.060,0.0073195,5,B,R,N
20221219 09:04:50.076,0.0073210,5,A,R,N
20221219 09:04:55.516,0.0073205,5,A,R,N
20221219 09:04:55.524,0.0073210,5,A,R,N
20221219 09:04:55.584,0.0073190,6,B,R,N
20221219 09:04:55.688,0.0073195,5,B,R,N
20221219 09:04:56.636,0.0073190,6,B,R,N
20221219 09:04:56.740,0.0073195,7,B,R,N
20221219 09:04:57.548,0.0073205,5,A,R,N
20221219 09:04:58.356,0.0073210,5,A,R,N
20221219 09:04:58.392,0.0073205,5,A,R,N
20221219 09:05:09.448,0.0073195,12,B,R,N
20221219 09:05:09.456,0.0073210,5,A,R,N
20221219 09:05:09.468,0.0073195,7,B,R,N
20221219 09:05:09.476,0.0073205,5,A,R,N
20221219 09:05:09.496,0.0073190,6,B,R,N
20221219 09:05:09.652,0.0073190,1,B,R,N
20221219 09:05:09.700,0.0073190,6,B,R,N
20221219 09:05:09.752,0.0073200,5,A,R,N
20221219 09:05:10.200,0.0073205,5,A,R,N
20221219 09:05:10.388,0.0073190,1,B,R,N
20221219 09:05:10.440,0.0073190,6,B,R,N
20221219 09:05:16.640,0.0073190,1,B,R,N
20221219 09:05:16.652,0.0073190,6,B,R,N
20221219 09:05:16.688,0.0073200,5,A,R,N
20221219 09:05:18.696,0.0073205,5,A,R,N
20221219 09:05:18.744,0.0073200,5,A,R,N
20221219 09:05:18.804,0.0073205,5,A,R,N
20221219 09:05:28.384,0.0073190,1,B,R,N
20221219 09:05:28.392,0.0073200,5,A,R,N
20221219 09:05:28.496,0.0073190,6,B,R,N
20221219 09:05:30.608,0.0073190,1,B,R,N
20221219 09:05:44.120,0.0073190,6,B,R,N
20221219 09:05:44.128,0.0073205,5,A,R,N
20221219 09:05:49.204,0.0073210,5,A,R,N
20221219 09:05:49.212,0.0073205,5,A,R,N
20221219 09:05:49.272,0.0073210,5,A,R,N
20221219 09:05:49.276,0.0073205,5,A,R,N
20221219 09:05:49.960,0.0073210,5,A,R,N
20221219 09:05:52.700,0.0073195,5,B,R,N
20221219 09:05:54.352,0.0073215,5,A,R,N
20221219 09:05:54.356,0.0073210,5,A,R,N
20221219 09:05:54.468,0.0073215,5,A,R,N
20221219 09:05:54.604,0.0073210,5,A,R,N
20221219 09:05:55.476,0.0073215,5,A,R,N
20221219 09:05:55.664,0.0073200,5,B,R,N
20221219 09:05:55.672,0.0073210,5,A,R,N
20221219 09:05:55.672,0.0073215,5,A,R,N
20221219 09:05:55.684,0.0073210,5,A,R,N
20221219 09:05:55.728,0.0073195,5,B,R,N
20221219 09:05:55.732,0.0073200,5,B,R,N
20221219 09:05:55.768,0.0073195,5,B,R,N
20221219 09:05:58.520,0.0073215,5,A,R,N
20221219 09:05:58.520,0.0073200,5,B,R,N
20221219 09:06:28.340,0.0073205,5,B,R,N
20221219 09:06:28.344,0.0073280,11,A,R,N
20221219 09:06:28.344,0.0073220,5,A,R,N
20221219 09:06:30.300,0.0073210,5,B,R,N
20221219 09:06:30.312,0.0073280,11,A,R,N
20221219 09:06:30.312,0.0073225,5,A,R,N
20221219 09:06:41.240,0.0073220,5,A,R,N
20221219 09:06:41.244,0.0073225,5,A,R,N
20221219 09:06:41.244,0.0073220,5,A,R,N
20221219 09:06:41.300,0.0073225,5,A,R,N
20221219 09:06:41.928,0.0073220,5,A,R,N
20221219 09:06:41.952,0.0073205,5,B,R,N
20221219 09:06:45.860,0.0073215,5,A,R,N
20221219 09:06:46.748,0.0073220,5,A,R,N
20221219 09:07:10.620,0.0073225,5,A,R,N
20221219 09:07:10.640,0.0073210,5,B,R,N
20221219 09:07:15.404,0.0073220,5,A,R,N
20221219 09:07:15.444,0.0073205,5,B,R,N
20221219 09:07:15.844,0.0073225,5,A,R,N
20221219 09:07:15.844,0.0073210,5,B,R,N
20221219 09:07:23.056,0.0073215,5,B,R,N
20221219 09:07:23.100,0.0073280,11,A,R,N
20221219 09:07:23.100,0.0073230,5,A,R,N
20221219 09:07:23.680,0.0073210,5,B,R,N
20221219 09:07:23.680,0.0073225,5,A,R,N
20221219 09:07:46.112,0.0073215,5,B,R,N
20221219 09:07:46.400,0.0073210,5,B,R,N
20221219 09:07:52.328,0.0073215,5,B,R,N
20221219 09:07:52.416,0.0073210,5,B,R,N
20221219 09:07:52.548,0.0073215,5,B,R,N
20221219 09:07:53.848,0.0073210,5,B,R,N
20221219 09:07:54.760,0.0073215,5,B,R,N
20221219 09:07:54.920,0.0073210,5,B,R,N
20221219 09:07:55.304,0.0073215,5,B,R,N
20221219 09:07:58.736,0.0073210,5,B,R,N
20221219 09:08:09.988,0.0073230,5,A,R,N
20221219 09:08:09.988,0.0073215,5,B,R,N
20221219 09:08:10.004,0.0073225,5,A,R,N
20221219 09:08:10.048,0.0073230,5,A,R,N
20221219 09:08:10.052,0.0073225,5,A,R,N
20221219 09:08:10.100,0.0073230,5,A,R,N
20221219 09:08:10.844,0.0073225,5,A,R,N
20221219 09:08:10.940,0.0073210,5,B,R,N
20221219 09:08:11.980,0.0073215,5,B,R,N
20221219 09:08:11.992,0.0073230,5,A,R,N
20221219 09:08:18.100,0.0073220,5,B,R,N
20221219 09:08:18.112,0.0073280,11,A,R,N
20221219 09:08:18.112,0.0073235,5,A,R,N
20221219 09:08:19.092,0.0073215,5,B,R,N
20221219 09:08:19.104,0.0073220,5,B,R,N
20221219 09:08:19.268,0.0073230,5,A,R,N
20221219 09:08:19.272,0.0073215,5,B,R,N
20221219 09:08:20.192,0.0073235,5,A,R,N
20221219 09:08:20.564,0.0073220,5,B,R,N
20221219 09:08:20.912,0.0073230,5,A,R,N
20221219 09:08:21.892,0.0073235,5,A,R,N
20221219 09:08:21.892,0.0073215,5,B,R,N
20221219 09:08:21.904,0.0073220,5,B,R,N
20221219 09:08:22.532,0.0073215,5,B,R,N
20221219 09:08:23.316,0.0073220,5,B,R,N
20221219 09:08:23.496,0.0073215,5,B,R,N
20221219 09:08:23.504,0.0073220,5,B,R,N
20221219 09:08:23.584,0.0073215,5,B,R,N
20221219 09:08:24.492,0.0073220,5,B,R,N
20221219 09:08:24.676,0.0073230,5,A,R,N
20221219 09:08:24.688,0.0073215,5,B,R,N
20221219 09:08:25.840,0.0073220,5,B,R,N
20221219 09:08:25.852,0.0073215,5,B,R,N
20221219 09:08:25.852,0.0073235,5,A,R,N
20221219 09:08:25.864,0.0073220,5,B,R,N
20221219 09:08:25.924,0.0073230,5,A,R,N
20221219 09:08:25.940,0.0073215,5,B,R,N
20221219 09:08:26.016,0.0073220,5,B,R,N
20221219 09:08:26.036,0.0073215,5,B,R,N
20221219 09:08:33.172,0.0073225,5,A,R,N
20221219 09:08:33.224,0.0073230,5,A,R,N
20221219 09:08:33.236,0.0073210,5,B,R,N
20221219 09:08:33.236,0.0073225,5,A,R,N
20221219 09:08:33.252,0.0073215,5,B,R,N
20221219 09:08:34.688,0.0073230,5,A,R,N
20221219 09:08:34.804,0.0073235,5,A,R,N
20221219 09:08:34.832,0.0073230,5,A,R,N
20221219 09:08:35.544,0.0073220,5,B,R,N
20221219 09:08:35.564,0.0073235,5,A,R,N
20221219 09:08:35.872,0.0073230,5,A,R,N
20221219 09:08:35.884,0.0073215,5,B,R,N
20221219 09:08:35.896,0.0073220,5,B,R,N
20221219 09:08:35.932,0.0073235,5,A,R,N
20221219 09:08:36.184,0.0073230,5,A,R,N
20221219 09:08:38.784,0.0073215,5,B,R,N
20221219 09:08:38.784,0.0073220,5,B,R,N
20221219 09:08:38.984,0.0073235,5,A,R,N
20221219 09:08:43.160,0.0073230,5,A,R,N
20221219 09:08:43.220,0.0073215,5,B,R,N
20221219 09:08:43.224,0.0073220,5,B,R,N
20221219 09:08:43.304,0.0073215,5,B,R,N
20221219 09:08:57.344,0.0073225,5,A,R,N
20221219 09:08:57.408,0.0073210,5,B,R,N
20221219 09:09:00.748,0.0073205,5,B,R,N
20221219 09:09:02.600,0.0073210,5,B,R,N
20221219 09:09:03.780,0.0073220,5,A,R,N
20221219 09:09:03.780,0.0073205,5,B,R,N
20221219 09:09:05.252,0.0073225,5,A,R,N
20221219 09:09:05.316,0.0073220,5,A,R,N
20221219 09:09:05.456,0.0073225,5,A,R,N
20221219 09:09:05.456,0.0073220,5,A,R,N
20221219 09:09:16.836,0.0073210,5,B,R,N
20221219 09:09:16.860,0.0073225,5,A,R,N
20221219 09:09:16.876,0.0073220,5,A,R,N
20221219 09:09:16.984,0.0073205,5,B,R,N
20221219 09:09:19.148,0.0073210,5,B,R,N
20221219 09:09:19.156,0.0073225,5,A,R,N
20221219 09:09:19.168,0.0073230,5,A,R,N
20221219 09:09:19.184,0.0073215,5,B,R,N
20221219 09:09:19.184,0.0073225,5,A,R,N
20221219 09:09:19.192,0.0073230,5,A,R,N
20221219 09:09:21.232,0.0073225,5,A,R,N
20221219 09:09:21.280,0.0073210,5,B,R,N
20221219 09:09:24.060,0.0073205,5,B,R,N
20221219 09:09:24.960,0.0073210,5,B,R,N
20221219 09:09:28.656,0.0073205,5,B,R,N
20221219 09:09:28.668,0.0073220,5,A,R,N
20221219 09:09:28.668,0.0073225,5,A,R,N
20221219 09:09:28.676,0.0073220,5,A,R,N
20221219 09:09:28.720,0.0073225,5,A,R,N
20221219 09:09:30.560,0.0073220,5,A,R,N
20221219 09:09:33.792,0.0073215,5,A,R,N
20221219 09:09:33.856,0.0073220,5,A,R,N
20221219 09:09:43.332,0.0073210,5,B,R,N
20221219 09:09:43.408,0.0073205,5,B,R,N
20221219 09:09:46.764,0.0073225,5,A,R,N
20221219 09:09:46.780,0.0073210,5,B,R,N
20221219 09:09:46.824,0.0073220,5,A,R,N
20221219 09:09:46.832,0.0073225,5,A,R,N
20221219 09:09:46.836,0.0073220,5,A,R,N
20221219 09:09:46.836,0.0073225,5,A,R,N
20221219 09:09:46.836,0.0073220,5,A,R,N
20221219 09:09:46.836,0.0073225,5,A,R,N
20221219 09:09:46.868,0.0073220,5,A,R,N
20221219 09:09:46.924,0.0073225,5,A,R,N
20221219 09:09:46.924,0.0073220,5,A,R,N
20221219 09:09:46.936,0.0073205,5,B,R,N
20221219 09:09:47.484,0.0073225,5,A,R,N
20221219 09:09:48.488,0.0073210,5,B,R,N
20221219 09:10:03.804,0.0073220,5,A,R,N
20221219 09:10:03.864,0.0073225,5,A,R,N
20221219 09:10:13.680,0.0073230,5,A,R,N
20221219 09:10:13.680,0.0073215,5,B,R,N
20221219 09:10:13.680,0.0073235,5,A,R,N
20221219 09:10:13.700,0.0073230,5,A,R,N
20221219 09:10:13.744,0.0073235,5,A,R,N
20221219 09:10:13.748,0.0073220,5,B,R,N
20221219 09:10:13.856,0.0073230,5,A,R,N
20221219 09:10:13.980,0.0073215,5,B,R,N
20221219 09:10:15.368,0.0073225,5,A,R,N
20221219 09:10:15.424,0.0073230,5,A,R,N
20221219 09:10:15.608,0.0073220,5,B,R,N
20221219 09:10:15.608,0.0073235,5,A,R,N
20221219 09:10:16.276,0.0073225,5,B,R,N
20221219 09:10:16.280,0.0073280,11,A,R,N
20221219 09:10:16.280,0.0073240,5,A,R,N
20221219 09:10:16.280,0.0073235,5,A,R,N
20221219 09:10:16.336,0.0073240,5,A,R,N
20221219 09:10:17.360,0.0073220,5,B,R,N
20221219 09:10:18.260,0.0073235,5,A,R,N
20221219 09:10:18.316,0.0073240,5,A,R,N
20221219 09:10:18.696,0.0073235,5,A,R,N
20221219 09:10:19.196,0.0073230,5,A,R,N
20221219 09:10:19.224,0.0073235,5,A,R,N
20221219 09:10:19.252,0.0073230,5,A,R,N
20221219 09:10:19.260,0.0073215,5,B,R,N
20221219 09:10:19.316,0.0073235,5,A,R,N
20221219 09:10:19.324,0.0073220,5,B,R,N
20221219 09:10:19.440,0.0073225,5,B,R,N
20221219 09:10:19.484,0.0073220,5,B,R,N
20221219 09:10:21.516,0.0073230,5,A,R,N
20221219 09:10:21.516,0.0073235,5,A,R,N
20221219 09:10:21.516,0.0073230,5,A,R,N
20221219 09:10:21.516,0.0073235,5,A,R,N
20221219 09:10:21.516,0.0073230,5,A,R,N
20221219 09:10:21.516,0.0073235,5,A,R,N
20221219 09:10:21.520,0.0073230,5,A,R,N
20221219 09:10:21.580,0.0073215,5,B,R,N
20221219 09:10:31.508,0.0073225,5,A,R,N
20221219 09:10:31.516,0.0073230,5,A,R,N
20221219 09:10:31.516,0.0073225,5,A,R,N
20221219 09:10:31.520,0.0073210,5,B,R,N
20221219 09:10:33.864,0.0073220,5,A,R,N
20221219 09:10:34.076,0.0073205,5,B,R,N
20221219 09:10:36.560,0.0073225,5,A,R,N
20221219 09:10:36.560,0.0073220,5,A,R,N
20221219 09:10:39.464,0.0073225,5,A,R,N
20221219 09:10:39.524,0.0073220,5,A,R,N
20221219 09:10:40.316,0.0073210,5,B,R,N
20221219 09:10:42.172,0.0073205,5,B,R,N
20221219 09:10:42.700,0.0073200,5,B,R,N
20221219 09:10:42.704,0.0073215,5,A,R,N
20221219 09:10:42.732,0.0073205,5,B,R,N
20221219 09:10:43.588,0.0073220,5,A,R,N
20221219 09:10:43.620,0.0073215,5,A,R,N
20221219 09:10:43.672,0.0073220,5,A,R,N
20221219 09:10:51.268,0.0073210,5,B,R,N
20221219 09:10:51.284,0.0073225,5,A,R,N
20221219 09:10:51.500,0.0073220,5,A,R,N
20221219 09:10:51.596,0.0073205,5,B,R,N
20221219 09:10:56.892,0.0073210,5,B,R,N
20221219 09:10:56.912,0.0073225,5,A,R,N
20221219 09:10:56.916,0.0073220,5,A,R,N
20221219 09:10:56.948,0.0073225,5,A,R,N
20221219 09:10:58.104,0.0073215,5,B,R,N
20221219 09:10:58.136,0.0073230,5,A,R,N
20221219 09:11:05.052,0.0073220,5,B,R,N
20221219 09:11:05.060,0.0073235,5,A,R,N
20221219 09:11:06.308,0.0073230,5,A,R,N
20221219 09:11:06.368,0.0073215,5,B,R,N
20221219 09:11:06.380,0.0073220,5,B,R,N
20221219 09:11:06.452,0.0073215,5,B,R,N
20221219 09:11:06.468,0.0073220,5,B,R,N
20221219 09:11:06.852,0.0073235,5,A,R,N
20221219 09:11:07.064,0.0073215,5,B,R,N
20221219 09:11:07.064,0.0073220,5,B,R,N
20221219 09:11:07.112,0.0073230,5,A,R,N
20221219 09:11:07.124,0.0073215,5,B,R,N
20221219 09:11:07.132,0.0073220,5,B,R,N
20221219 09:11:07.552,0.0073215,5,B,R,N
20221219 09:11:10.680,0.0073225,5,A,R,N
20221219 09:11:10.752,0.0073210,5,B,R,N
20221219 09:11:11.488,0.0073215,5,B,R,N
20221219 09:11:11.528,0.0073230,5,A,R,N
20221219 09:11:16.664,0.0073220,5,B,R,N
20221219 09:11:16.736,0.0073215,5,B,R,N
20221219 09:11:21.064,0.0073220,5,B,R,N
20221219 09:11:21.064,0.0073235,5,A,R,N
20221219 09:11:22.684,0.0073230,5,A,R,N
20221219 09:11:22.688,0.0073215,5,B,R,N
20221219 09:11:23.088,0.0073225,5,A,R,N
20221219 09:11:23.140,0.0073210,5,B,R,N
20221219 09:11:24.040,0.0073215,5,B,R,N
20221219 09:11:24.068,0.0073230,5,A,R,N
20221219 09:11:25.336,0.0073210,5,B,R,N
20221219 09:11:26.032,0.0073225,5,A,R,N
20221219 09:11:32.392,0.0073215,5,B,R,N
20221219 09:11:32.476,0.0073210,5,B,R,N
20221219 09:11:32.484,0.0073215,5,B,R,N
20221219 09:11:33.164,0.0073210,5,B,R,N
20221219 09:11:33.516,0.0073215,5,B,R,N
20221219 09:11:33.780,0.0073210,5,B,R,N
20221219 09:11:46.056,0.0073220,5,A,R,N
20221219 09:11:46.112,0.0073205,5,B,R,N
20221219 09:11:47.492,0.0073210,5,B,R,N
20221219 09:11:47.496,0.0073225,5,A,R,N
20221219 09:11:47.504,0.0073220,5,A,R,N
20221219 09:11:47.508,0.0073225,5,A,R,N
20221219 09:11:48.936,0.0073230,5,A,R,N
20221219 09:11:48.944,0.0073225,5,A,R,N
20221219 09:12:03.576,0.0073220,5,A,R,N
20221219 09:12:03.644,0.0073205,5,B,R,N
20221219 09:12:05.560,0.0073200,5,B,R,N
20221219 09:12:05.568,0.0073215,5,A,R,N
20221219 09:12:05.592,0.0073205,5,B,R,N
20221219 09:12:05.648,0.0073220,5,A,R,N
20221219 09:12:24.336,0.0073215,5,A,R,N
20221219 09:12:26.492,0.0073220,5,A,R,N
20221219 09:12:33.836,0.0073215,5,A,R,N
20221219 09:12:41.124,0.0073210,5,A,R,N
20221219 09:12:41.128,0.0073200,5,B,R,N
20221219 09:12:41.128,0.0073190,1,B,R,N
20221219 09:12:41.148,0.0073200,5,B,R,N
20221219 09:12:41.224,0.0073190,1,B,R,N
20221219 09:12:41.224,0.0073195,5,B,R,N
20221219 09:12:42.416,0.0073200,5,B,R,N
20221219 09:12:42.432,0.0073215,5,A,R,N
20221219 09:12:43.500,0.0073195,5,B,R,N
20221219 09:12:43.504,0.0073210,5,A,R,N
20221219 09:12:43.516,0.0073215,5,A,R,N
20221219 09:12:43.520,0.0073210,5,A,R,N
20221219 09:12:44.280,0.0073200,5,B,R,N
20221219 09:12:44.356,0.0073195,5,B,R,N
20221219 09:12:44.612,0.0073200,5,B,R,N
20221219 09:12:44.632,0.0073215,5,A,R,N
20221219 09:12:52.672,0.0073205,5,B,R,N
20221219 09:12:52.692,0.0073220,5,A,R,N
20221219 09:12:55.544,0.0073215,5,A,R,N
20221219 09:12:57.240,0.0073220,5,A,R,N
20221219 09:12:57.680,0.0073225,5,A,R,N
20221219 09:12:57.680,0.0073230,5,A,R,N
20221219 09:12:57.680,0.0073235,5,A,R,N
20221219 09:12:57.680,0.0073280,11,A,R,N
20221219 09:13:06.020,0.0073220,5,A,R,N
20221219 09:13:07.576,0.0073280,11,A,R,N
20221219 09:13:07.576,0.0073225,5,A,R,N
20221219 09:13:07.576,0.0073210,5,B,R,N
20221219 09:13:08.068,0.0073280,11,A,R,N
20221219 09:13:14.808,0.0073205,5,B,R,N
20221219 09:13:15.176,0.0073200,5,B,R,N
20221219 09:13:15.212,0.0073205,5,B,R,N
20221219 09:13:22.124,0.0073210,5,B,R,N
20221219 09:13:23.000,0.0073205,5,B,R,N
20221219 09:13:23.044,0.0073210,5,B,R,N
20221219 09:13:24.968,0.0073205,5,B,R,N
20221219 09:13:24.976,0.0073210,5,B,R,N
20221219 09:13:29.460,0.0073205,5,B,R,N
20221219 09:14:06.388,0.0073200,5,B,R,N
20221219 09:14:06.424,0.0073205,5,B,R,N
20221219 09:15:14.664,0.0073200,5,B,R,N
20221219 09:15:14.744,0.0073195,5,B,R,N
20221219 09:15:16.964,0.0073200,5,B,R,N
20221219 09:15:17.272,0.0073195,5,B,R,N
20221219 09:15:23.832,0.0073190,1,B,R,N
20221219 09:15:23.860,0.0073195,5,B,R,N
20221219 09:15:24.892,0.0073190,1,B,R,N
20221219 09:15:24.892,0.0073190,6,B,R,N
20221219 09:15:30.124,0.0073195,5,B,R,N
20221219 09:15:30.652,0.0073190,6,B,R,N
20221219 09:15:32.884,0.0073195,5,B,R,N
20221219 09:15:34.420,0.0073190,6,B,R,N
20221219 09:15:37.372,0.0073190,1,B,R,N
20221219 09:15:38.096,0.0073190,6,B,R,N
20221219 09:15:38.276,0.0073190,1,B,R,N
20221219 09:15:39.560,0.0073190,6,B,R,N
20221219 09:15:39.736,0.0073190,1,B,R,N
20221219 09:15:40.144,0.0073190,6,B,R,N
20221219 09:15:40.252,0.0073190,1,B,R,N
20221219 09:15:44.380,0.0073190,6,B,R,N
20221219 09:15:44.996,0.0073195,5,B,R,N
20221219 09:15:45.284,0.0073190,6,B,R,N
20221219 09:15:45.772,0.0073195,5,B,R,N
20221219 09:15:50.552,0.0073190,6,B,R,N
20221219 09:15:59.924,0.0073195,5,B,R,N
20221219 09:16:00.004,0.0073190,6,B,R,N
20221219 09:16:00.004,0.0073190,1,B,R,N
20221219 09:16:00.008,0.0074950,5,A,R,N
20221219 09:16:33.788,0.0073220,0,S,R,N
