20221208 05:29:20.108,121.68,3,B,R,N
20221208 05:29:20.256,121.68,1,B,R,N
20221208 05:29:20.308,121.67,27,B,R,N
20221208 05:29:21.012,121.68,3,B,R,N
20221208 05:29:21.012,121.67,27,B,R,N
20221208 05:29:21.212,121.68,5,B,R,N
20221208 05:29:21.220,121.67,27,B,R,N
20221208 05:29:23.304,121.70,1,T,R,N
20221208 05:29:23.304,121.71,31,T,R,N
20221208 05:29:23.304,121.71,68,A,R,N
20221208 05:29:23.320,121.67,62,B,R,N
20221208 05:29:25.196,121.68,4,B,R,N
20221208 05:29:25.196,121.68,17,B,R,N
20221208 05:29:25.200,121.68,18,B,R,N
20221208 05:29:25.200,121.68,17,B,R,N
20221208 05:29:25.208,121.68,16,B,R,N
20221208 05:29:25.208,121.67,62,B,R,N
20221208 05:29:25.212,121.68,35,B,R,N
20221208 05:29:26.040,121.68,36,B,R,N
20221208 05:29:26.040,121.68,35,B,R,N
20221208 05:29:26.108,121.68,62,B,R,N
20221208 05:29:27.968,121.69,27,B,R,N
20221208 05:29:27.968,121.69,10,B,R,N
20221208 05:29:27.968,121.69,1,B,R,N
20221208 05:29:27.968,121.68,54,B,R,N
20221208 05:29:27.968,121.68,56,B,R,N
20221208 05:29:27.968,121.68,57,B,R,N
20221208 05:29:27.968,121.68,58,B,R,N
20221208 05:29:27.968,121.68,59,B,R,N
20221208 05:29:27.968,121.68,58,B,R,N
20221208 05:29:27.968,121.68,60,B,R,N
20221208 05:29:27.968,121.68,57,B,R,N
20221208 05:29:27.968,121.68,55,B,R,N
20221208 05:29:27.968,121.68,58,B,R,N
20221208 05:29:27.968,121.68,56,B,R,N
20221208 05:29:27.968,121.68,61,B,R,N
20221208 05:29:27.968,121.68,62,B,R,N
20221208 05:29:27.972,121.68,57,B,R,N
20221208 05:29:27.972,121.68,54,B,R,N
20221208 05:29:27.972,121.68,53,B,R,N
20221208 05:29:27.972,121.68,49,B,R,N
20221208 05:29:27.984,121.69,35,B,R,N
20221208 05:29:28.372,121.69,38,B,R,N
20221208 05:29:28.380,121.69,37,B,R,N
20221208 05:29:28.484,121.69,36,B,R,N
20221208 05:29:28.484,121.69,35,B,R,N
20221208 05:29:28.740,121.71,33,T,R,N
20221208 05:29:28.740,121.71,35,A,R,N
20221208 05:29:28.768,121.69,36,B,R,N
20221208 05:29:28.792,121.69,35,B,R,N
20221208 05:29:29.040,121.69,36,B,R,N
20221208 05:29:29.076,121.69,37,B,R,N
20221208 05:29:29.076,121.69,39,B,R,N
20221208 05:29:30.008,121.69,37,B,R,N
20221208 05:29:30.012,121.69,41,B,R,N
20221208 05:29:30.012,121.69,43,B,R,N
20221208 05:29:30.012,121.69,38,B,R,N
20221208 05:29:30.012,121.69,39,B,R,N
20221208 05:29:30.012,121.69,35,B,R,N
20221208 05:29:30.012,121.69,36,B,R,N
20221208 05:29:30.012,121.69,35,B,R,N
20221208 05:29:30.036,121.69,37,B,R,N
20221208 05:29:30.040,121.69,35,B,R,N
20221208 05:29:30.256,121.69,36,B,R,N
20221208 05:29:31.292,121.69,35,B,R,N
20221208 05:29:34.348,121.71,31,T,R,N
20221208 05:29:34.348,121.71,4,A,R,N
20221208 05:29:36.644,121.69,39,B,R,N
20221208 05:29:36.664,121.69,35,B,R,N
20221208 05:29:37.020,121.69,36,B,R,N
20221208 05:29:37.020,121.69,37,B,R,N
20221208 05:29:37.024,121.69,39,B,R,N
20221208 05:29:37.152,121.69,37,B,R,N
20221208 05:29:37.152,121.69,39,B,R,N
20221208 05:29:37.152,121.69,41,B,R,N
20221208 05:29:37.156,121.69,37,B,R,N
20221208 05:29:37.156,121.69,35,B,R,N
20221208 05:29:38.192,121.69,62,B,R,N
20221208 05:29:39.412,121.70,27,B,R,N
20221208 05:29:39.412,121.69,44,B,R,N
20221208 05:29:39.412,121.69,46,B,R,N
20221208 05:29:39.412,121.69,48,B,R,N
20221208 05:29:39.412,121.69,49,B,R,N
20221208 05:29:39.412,121.69,50,B,R,N
20221208 05:29:39.412,121.69,52,B,R,N
20221208 05:29:39.416,121.69,50,B,R,N
20221208 05:29:39.416,121.69,52,B,R,N
20221208 05:29:39.416,121.69,50,B,R,N
20221208 05:29:39.416,121.69,53,B,R,N
20221208 05:29:39.416,121.69,52,B,R,N
20221208 05:29:39.416,121.69,51,B,R,N
20221208 05:29:39.416,121.69,50,B,R,N
20221208 05:29:39.416,121.69,55,B,R,N
20221208 05:29:39.416,121.69,53,B,R,N
20221208 05:29:39.416,121.69,52,B,R,N
20221208 05:29:39.416,121.69,47,B,R,N
20221208 05:29:39.416,121.69,44,B,R,N
20221208 05:29:39.416,121.69,42,B,R,N
20221208 05:29:39.428,121.70,35,B,R,N
20221208 05:29:39.616,121.71,4,T,R,N
20221208 05:29:39.616,121.72,28,T,R,N
20221208 05:29:39.616,121.72,1,A,R,N
20221208 05:29:40.556,121.70,36,B,R,N
20221208 05:29:40.556,121.70,38,B,R,N
20221208 05:29:40.556,121.70,39,B,R,N
20221208 05:29:40.556,121.70,40,B,R,N
20221208 05:29:40.556,121.70,41,B,R,N
20221208 05:29:40.556,121.70,40,B,R,N
20221208 05:29:40.556,121.70,41,B,R,N
20221208 05:29:40.556,121.70,43,B,R,N
20221208 05:29:40.564,121.70,42,B,R,N
20221208 05:29:40.564,121.70,44,B,R,N
20221208 05:29:40.572,121.70,42,B,R,N
20221208 05:29:40.572,121.70,43,B,R,N
20221208 05:29:40.572,121.70,44,B,R,N
20221208 05:29:40.572,121.70,43,B,R,N
20221208 05:29:40.572,121.70,44,B,R,N
20221208 05:29:40.572,121.70,45,B,R,N
20221208 05:29:40.576,121.70,48,B,R,N
20221208 05:29:40.576,121.70,51,B,R,N
20221208 05:29:40.580,121.70,52,B,R,N
20221208 05:29:40.584,121.70,51,B,R,N
20221208 05:29:40.584,121.70,48,B,R,N
20221208 05:29:40.588,121.70,49,B,R,N
20221208 05:29:40.588,121.70,50,B,R,N
20221208 05:29:40.588,121.70,52,B,R,N
20221208 05:29:40.592,121.70,54,B,R,N
20221208 05:29:40.592,121.71,1,B,R,N
20221208 05:29:40.592,121.71,2,B,R,N
20221208 05:29:40.592,121.71,3,B,R,N
20221208 05:29:40.592,121.71,2,B,R,N
20221208 05:29:40.592,121.71,1,B,R,N
20221208 05:29:40.592,121.71,3,B,R,N
20221208 05:29:40.592,121.71,4,B,R,N
20221208 05:29:40.592,121.71,5,B,R,N
20221208 05:29:40.592,121.71,6,B,R,N
20221208 05:29:40.592,121.71,7,B,R,N
20221208 05:29:40.592,121.71,6,B,R,N
20221208 05:29:40.596,121.71,8,B,R,N
20221208 05:29:40.596,121.71,6,B,R,N
20221208 05:29:40.596,121.70,58,B,R,N
20221208 05:29:40.596,121.70,56,B,R,N
20221208 05:29:40.596,121.70,57,B,R,N
20221208 05:29:40.600,121.70,55,B,R,N
20221208 05:29:40.608,121.70,52,B,R,N
20221208 05:29:40.712,121.70,55,B,R,N
20221208 05:29:40.752,121.70,56,B,R,N
20221208 05:29:40.760,121.70,53,B,R,N
20221208 05:29:40.760,121.70,52,B,R,N
20221208 05:29:40.808,121.70,50,B,R,N
20221208 05:29:40.808,121.70,49,B,R,N
20221208 05:29:41.020,121.70,48,B,R,N
20221208 05:29:41.020,121.70,47,B,R,N
20221208 05:29:41.020,121.70,46,B,R,N
20221208 05:29:41.020,121.70,44,B,R,N
20221208 05:29:41.024,121.70,43,B,R,N
20221208 05:29:41.024,121.70,40,B,R,N
20221208 05:29:41.024,121.70,39,B,R,N
20221208 05:29:41.024,121.70,37,B,R,N
20221208 05:29:41.024,121.70,38,B,R,N
20221208 05:29:41.024,121.70,40,B,R,N
20221208 05:29:41.024,121.70,35,B,R,N
20221208 05:29:41.208,121.70,36,B,R,N
20221208 05:29:41.208,121.70,35,B,R,N
20221208 05:29:41.364,121.70,36,B,R,N
20221208 05:29:41.364,121.70,37,B,R,N
20221208 05:29:41.364,121.70,40,B,R,N
20221208 05:29:41.428,121.70,35,T,R,N
20221208 05:29:41.428,121.70,5,T,R,N
20221208 05:29:41.428,121.69,22,B,R,N
20221208 05:29:41.428,121.70,60,A,R,N
20221208 05:29:41.600,121.70,1,T,R,N
20221208 05:29:41.600,121.69,21,B,R,N
20221208 05:29:41.600,121.70,59,A,R,N
20221208 05:29:42.248,121.70,20,T,R,N
20221208 05:29:42.248,121.70,39,A,R,N
20221208 05:29:42.272,121.70,21,T,R,N
20221208 05:29:42.272,121.68,30,B,R,N
20221208 05:29:42.272,121.70,18,A,R,N
20221208 05:29:42.272,121.69,2,B,R,N
20221208 05:29:42.272,121.69,4,B,R,N
20221208 05:29:42.272,121.69,6,B,R,N
20221208 05:29:42.272,121.69,7,B,R,N
20221208 05:29:42.272,121.69,9,B,R,N
20221208 05:29:42.272,121.69,10,B,R,N
20221208 05:29:42.272,121.69,26,B,R,N
20221208 05:29:42.276,121.69,27,B,R,N
20221208 05:29:42.276,121.69,28,B,R,N
20221208 05:29:42.276,121.69,29,B,R,N
20221208 05:29:42.276,121.69,30,B,R,N
20221208 05:29:42.276,121.69,25,B,R,N
20221208 05:29:42.276,121.69,23,B,R,N
20221208 05:29:42.276,121.69,21,B,R,N
20221208 05:29:42.276,121.69,23,B,R,N
20221208 05:29:42.276,121.69,25,B,R,N
20221208 05:29:42.276,121.69,24,B,R,N
20221208 05:29:42.276,121.69,28,B,R,N
20221208 05:29:42.276,121.69,30,B,R,N
20221208 05:29:44.044,121.70,2,T,R,N
20221208 05:29:44.044,121.69,28,B,R,N
20221208 05:29:44.044,121.70,16,A,R,N
20221208 05:29:44.108,121.70,16,T,R,N
20221208 05:29:44.108,121.70,12,B,R,N
20221208 05:29:44.108,121.72,1,A,R,N
20221208 05:29:44.116,121.71,12,B,R,N
20221208 05:29:44.116,121.71,2,B,R,N
20221208 05:29:44.116,121.70,12,B,R,N
20221208 05:29:44.116,121.71,2,B,R,N
20221208 05:29:44.116,121.70,12,B,R,N
20221208 05:29:45.052,121.70,43,B,R,N
20221208 05:29:45.120,121.70,31,B,R,N
20221208 05:29:50.324,121.72,1,T,R,N
20221208 05:29:50.324,121.73,8,T,R,N
20221208 05:29:50.324,121.73,22,B,R,N
20221208 05:29:50.324,121.84,33,A,R,N
20221208 05:29:50.340,121.73,53,B,R,N
20221208 05:29:50.356,121.84,22,T,R,N
20221208 05:29:50.356,121.73,31,B,R,N
20221208 05:29:50.356,121.84,11,A,R,N
20221208 05:29:50.356,121.84,10,A,R,N
20221208 05:29:50.356,121.84,5,A,R,N
20221208 05:29:50.356,121.84,3,A,R,N
20221208 05:29:50.356,121.84,5,A,R,N
20221208 05:29:50.356,121.84,6,A,R,N
20221208 05:29:50.368,121.84,7,A,R,N
20221208 05:29:50.368,121.84,8,A,R,N
20221208 05:29:50.368,121.84,9,A,R,N
20221208 05:29:50.368,121.84,10,A,R,N
20221208 05:29:50.368,121.84,11,A,R,N
20221208 05:29:50.368,121.84,12,A,R,N
20221208 05:29:50.368,121.84,17,A,R,N
20221208 05:29:50.408,121.84,25,A,R,N
20221208 05:29:50.464,121.84,26,A,R,N
20221208 05:29:50.464,121.84,28,A,R,N
20221208 05:29:50.464,121.84,29,A,R,N
20221208 05:29:50.464,121.84,27,A,R,N
20221208 05:29:50.472,121.84,26,A,R,N
20221208 05:29:50.472,121.84,25,A,R,N
20221208 05:29:51.008,121.84,26,A,R,N
20221208 05:29:51.008,121.84,28,A,R,N
20221208 05:29:51.008,121.84,30,A,R,N
20221208 05:29:51.008,121.84,31,A,R,N
20221208 05:29:51.008,121.84,33,A,R,N
20221208 05:29:51.012,121.84,36,A,R,N
20221208 05:29:51.012,121.83,1,A,R,N
20221208 05:29:51.012,121.83,2,A,R,N
20221208 05:29:51.012,121.83,1,A,R,N
20221208 05:29:51.012,121.83,2,A,R,N
20221208 05:29:51.012,121.84,56,A,R,N
20221208 05:29:51.012,121.84,53,A,R,N
20221208 05:29:51.012,121.84,51,A,R,N
20221208 05:29:51.012,121.84,50,A,R,N
20221208 05:29:51.012,121.84,52,A,R,N
20221208 05:29:51.012,121.84,53,A,R,N
20221208 05:29:51.012,121.84,54,A,R,N
20221208 05:29:51.012,121.84,53,A,R,N
20221208 05:29:51.012,121.84,51,A,R,N
20221208 05:29:51.012,121.83,8,A,R,N
20221208 05:29:51.012,121.83,9,A,R,N
20221208 05:29:51.012,121.83,24,A,R,N
20221208 05:29:51.012,121.83,23,A,R,N
20221208 05:29:51.012,121.83,24,A,R,N
20221208 05:29:51.012,121.83,23,A,R,N
20221208 05:29:51.248,121.73,31,T,R,N
20221208 05:29:51.248,121.68,12,B,R,N
20221208 05:29:51.248,121.73,69,A,R,N
20221208 05:29:52.036,121.68,11,B,R,N
20221208 05:29:52.040,121.68,10,B,R,N
20221208 05:29:52.040,121.68,9,B,R,N
20221208 05:29:52.040,121.67,12,B,R,N
20221208 05:29:52.044,121.68,1,B,R,N
20221208 05:29:52.044,121.68,2,B,R,N
20221208 05:29:52.044,121.68,3,B,R,N
20221208 05:29:52.044,121.68,2,B,R,N
20221208 05:29:52.044,121.68,3,B,R,N
20221208 05:29:52.044,121.67,12,B,R,N
20221208 05:29:52.048,121.68,6,B,R,N
20221208 05:29:52.048,121.68,7,B,R,N
20221208 05:29:52.048,121.68,6,B,R,N
20221208 05:29:52.048,121.68,7,B,R,N
20221208 05:29:52.048,121.68,9,B,R,N
20221208 05:29:52.048,121.68,12,B,R,N
20221208 05:29:52.508,121.68,11,B,R,N
20221208 05:29:52.508,121.68,10,B,R,N
20221208 05:29:52.508,121.68,12,B,R,N
20221208 05:29:52.512,121.68,10,B,R,N
20221208 05:29:52.512,121.68,12,B,R,N
20221208 05:29:52.512,121.68,11,B,R,N
20221208 05:29:52.512,121.68,12,B,R,N
20221208 05:29:52.524,121.68,11,B,R,N
20221208 05:29:52.524,121.68,10,B,R,N
20221208 05:29:52.524,121.68,9,B,R,N
20221208 05:29:52.524,121.68,7,B,R,N
20221208 05:29:52.524,121.68,8,B,R,N
20221208 05:29:52.524,121.68,9,B,R,N
20221208 05:29:52.528,121.68,11,B,R,N
20221208 05:29:52.528,121.68,12,B,R,N
20221208 05:29:52.528,121.68,10,B,R,N
20221208 05:29:52.528,121.68,9,B,R,N
20221208 05:29:52.532,121.68,3,B,R,N
20221208 05:29:52.532,121.68,1,B,R,N
20221208 05:29:52.532,121.67,12,B,R,N
20221208 05:29:52.620,121.68,2,B,R,N
20221208 05:29:52.620,121.68,3,B,R,N
20221208 05:29:52.620,121.68,4,B,R,N
20221208 05:29:52.620,121.68,6,B,R,N
20221208 05:29:52.748,121.68,10,B,R,N
20221208 05:29:52.820,121.68,11,B,R,N
20221208 05:29:52.820,121.68,12,B,R,N
20221208 05:29:52.920,121.68,11,B,R,N
20221208 05:29:52.920,121.68,8,B,R,N
20221208 05:29:52.920,121.68,6,B,R,N
20221208 05:29:52.920,121.68,7,B,R,N
20221208 05:29:52.932,121.68,6,B,R,N
20221208 05:29:53.040,121.68,4,B,R,N
20221208 05:29:53.212,121.68,5,B,R,N
20221208 05:29:53.212,121.68,6,B,R,N
20221208 05:29:53.212,121.68,7,B,R,N
20221208 05:29:53.236,121.68,6,B,R,N
20221208 05:29:53.408,121.68,9,B,R,N
20221208 05:29:53.540,121.68,11,B,R,N
20221208 05:29:53.540,121.68,12,B,R,N
20221208 05:29:53.728,121.68,11,B,R,N
20221208 05:29:53.728,121.68,10,B,R,N
20221208 05:29:53.740,121.68,8,B,R,N
20221208 05:29:53.740,121.68,9,B,R,N
20221208 05:29:53.740,121.68,8,B,R,N
20221208 05:29:53.740,121.68,7,B,R,N
20221208 05:29:53.740,121.68,8,B,R,N
20221208 05:29:53.740,121.68,9,B,R,N
20221208 05:29:54.008,121.68,8,B,R,N
20221208 05:29:54.008,121.68,7,B,R,N
20221208 05:29:54.008,121.68,6,B,R,N
20221208 05:29:54.008,121.68,7,B,R,N
20221208 05:29:54.008,121.68,6,B,R,N
20221208 05:29:54.012,121.68,8,B,R,N
20221208 05:29:54.012,121.68,9,B,R,N
20221208 05:29:54.012,121.68,10,B,R,N
20221208 05:29:54.012,121.68,12,B,R,N
20221208 05:29:54.160,121.68,32,B,R,N
20221208 05:29:54.264,121.69,12,B,R,N
20221208 05:29:54.544,121.70,3,B,R,N
20221208 05:29:54.544,121.69,12,B,R,N
20221208 05:29:54.952,121.70,1,B,R,N
20221208 05:29:54.952,121.70,2,B,R,N
20221208 05:29:54.956,121.70,1,B,R,N
20221208 05:29:54.956,121.69,12,B,R,N
20221208 05:29:55.120,121.70,1,B,R,N
20221208 05:29:55.128,121.69,12,B,R,N
20221208 05:29:55.592,121.69,31,B,R,N
20221208 05:29:56.024,121.69,19,B,R,N
20221208 05:29:56.028,121.69,20,B,R,N
20221208 05:29:56.028,121.69,21,B,R,N
20221208 05:29:56.028,121.69,23,B,R,N
20221208 05:29:56.284,121.69,24,B,R,N
20221208 05:29:56.284,121.69,25,B,R,N
20221208 05:29:56.284,121.69,26,B,R,N
20221208 05:29:56.284,121.69,27,B,R,N
20221208 05:29:56.308,121.69,28,B,R,N
20221208 05:29:56.384,121.69,31,B,R,N
20221208 05:29:56.388,121.69,30,B,R,N
20221208 05:29:56.388,121.69,29,B,R,N
20221208 05:29:56.412,121.69,28,B,R,N
20221208 05:29:56.412,121.69,27,B,R,N
20221208 05:29:56.412,121.69,26,B,R,N
20221208 05:29:56.412,121.69,25,B,R,N
20221208 05:29:56.412,121.69,24,B,R,N
20221208 05:29:56.412,121.69,21,B,R,N
20221208 05:29:56.416,121.69,22,B,R,N
20221208 05:29:56.416,121.69,20,B,R,N
20221208 05:29:56.416,121.69,21,B,R,N
20221208 05:29:56.416,121.69,24,B,R,N
20221208 05:29:56.416,121.69,25,B,R,N
20221208 05:29:56.420,121.69,26,B,R,N
20221208 05:29:56.420,121.69,27,B,R,N
20221208 05:29:56.420,121.69,26,B,R,N
20221208 05:29:56.420,121.69,25,B,R,N
20221208 05:29:56.424,121.69,26,B,R,N
20221208 05:29:56.424,121.69,28,B,R,N
20221208 05:29:56.424,121.69,29,B,R,N
20221208 05:29:56.444,121.69,31,B,R,N
20221208 05:29:56.740,121.70,1,B,R,N
20221208 05:29:56.740,121.70,3,B,R,N
20221208 05:29:56.740,121.70,5,B,R,N
20221208 05:29:56.740,121.70,6,B,R,N
20221208 05:29:56.740,121.70,7,B,R,N
20221208 05:29:56.740,121.70,9,B,R,N
20221208 05:29:56.740,121.70,11,B,R,N
20221208 05:29:56.740,121.70,12,B,R,N
20221208 05:29:56.764,121.70,11,B,R,N
20221208 05:29:56.764,121.70,10,B,R,N
20221208 05:29:56.764,121.70,11,B,R,N
20221208 05:29:56.884,121.70,10,B,R,N
20221208 05:29:56.884,121.70,9,B,R,N
20221208 05:29:56.884,121.70,10,B,R,N
20221208 05:29:56.940,121.70,11,B,R,N
20221208 05:29:56.940,121.70,12,B,R,N
20221208 05:29:56.952,121.70,11,B,R,N
20221208 05:29:57.000,121.70,10,B,R,N
20221208 05:29:57.008,121.70,8,B,R,N
20221208 05:29:57.008,121.70,7,B,R,N
20221208 05:29:57.008,121.70,5,B,R,N
20221208 05:29:57.008,121.70,3,B,R,N
20221208 05:29:57.008,121.70,2,B,R,N
20221208 05:29:57.008,121.69,31,B,R,N
20221208 05:29:57.012,121.70,12,B,R,N
20221208 05:29:57.012,121.69,31,B,R,N
20221208 05:29:57.792,121.69,30,B,R,N
20221208 05:29:57.792,121.69,28,B,R,N
20221208 05:29:57.796,121.69,27,B,R,N
20221208 05:29:57.796,121.69,28,B,R,N
20221208 05:29:57.840,121.69,29,B,R,N
20221208 05:29:57.840,121.69,31,B,R,N
20221208 05:29:58.028,121.69,19,T,R,N
20221208 05:29:58.028,121.69,12,T,R,N
20221208 05:29:58.028,121.68,20,B,R,N
20221208 05:29:58.028,121.69,19,A,R,N
