20221228 04:56:41.640,101.41,20,A,R,N
20221228 04:56:41.652,101.41,19,A,R,N
20221228 04:56:41.724,100.97,19,B,R,N
20221228 04:56:41.824,100.97,9,B,R,N
20221228 04:56:41.824,101.40,3,A,R,N
20221228 04:56:41.876,100.97,10,B,R,N
20221228 04:56:41.920,100.97,15,B,R,N
20221228 04:56:41.936,100.97,16,B,R,N
20221228 04:56:41.936,101.40,1,A,R,N
20221228 04:56:42.020,100.97,18,B,R,N
20221228 04:56:42.020,101.41,22,A,R,N
20221228 04:56:42.032,101.41,21,A,R,N
20221228 04:56:43.932,100.97,19,B,R,N
20221228 04:56:45.496,101.41,25,A,R,N
20221228 04:56:47.508,100.97,18,B,R,N
20221228 04:56:47.520,100.97,10,B,R,N
20221228 04:56:47.520,101.40,10,A,R,N
20221228 04:56:47.816,100.97,8,B,R,N
20221228 04:56:47.900,100.97,7,B,R,N
20221228 04:56:49.096,100.97,6,B,R,N
20221228 04:56:49.112,101.40,16,A,R,N
20221228 04:56:49.128,100.97,2,B,R,N
20221228 04:56:49.140,100.96,24,B,R,N
20221228 04:56:49.140,101.40,18,A,R,N
20221228 04:56:49.156,100.96,17,B,R,N
20221228 04:56:49.156,101.39,11,A,R,N
20221228 04:56:49.168,100.96,14,B,R,N
20221228 04:56:49.224,100.96,10,B,R,N
20221228 04:56:49.240,100.96,9,B,R,N
20221228 04:56:49.900,100.96,8,B,R,N
20221228 04:56:50.308,100.96,9,B,R,N
20221228 04:56:50.308,101.39,6,A,R,N
20221228 04:56:50.420,100.96,8,B,R,N
20221228 04:56:50.420,101.39,11,A,R,N
20221228 04:56:50.816,100.96,5,B,R,N
20221228 04:56:50.816,101.39,13,A,R,N
20221228 04:56:52.760,100.96,3,B,R,N
20221228 04:56:52.772,100.96,2,B,R,N
20221228 04:56:52.772,101.39,14,A,R,N
20221228 04:56:52.872,101.39,15,A,R,N
20221228 04:56:53.124,101.39,21,A,R,N
20221228 04:56:53.252,101.39,23,A,R,N
20221228 04:57:00.108,100.96,3,B,R,N
20221228 04:57:00.432,100.97,36,B,R,N
20221228 04:57:00.432,101.40,10,A,R,N
20221228 04:57:00.448,101.40,9,A,R,N
20221228 04:57:00.532,100.97,37,B,R,N
20221228 04:57:01.124,100.97,38,B,R,N
20221228 04:57:05.608,101.40,10,A,R,N
20221228 04:57:05.624,101.40,11,A,R,N
20221228 04:57:05.708,100.97,37,B,R,N
20221228 04:57:06.316,100.97,38,B,R,N
20221228 04:57:06.328,101.40,5,A,R,N
20221228 04:57:06.368,101.40,4,A,R,N
20221228 04:57:06.512,100.97,40,B,R,N
20221228 04:57:06.596,100.97,39,B,R,N
20221228 04:57:06.612,100.97,40,B,R,N
20221228 04:57:06.612,101.40,3,A,R,N
20221228 04:57:06.640,100.97,41,B,R,N
20221228 04:57:06.640,101.41,23,A,R,N
20221228 04:57:06.652,101.41,22,A,R,N
20221228 04:57:06.724,100.97,42,B,R,N
20221228 04:57:07.880,100.98,23,B,R,N
20221228 04:57:07.880,101.41,14,A,R,N
20221228 04:57:07.892,100.98,24,B,R,N
20221228 04:57:07.948,101.41,7,A,R,N
20221228 04:57:09.356,101.41,8,A,R,N
20221228 04:57:10.020,101.41,10,A,R,N
20221228 04:57:10.060,101.41,12,A,R,N
20221228 04:57:11.284,100.98,23,B,R,N
20221228 04:57:12.680,100.98,20,B,R,N
20221228 04:57:12.680,101.41,18,A,R,N
20221228 04:57:12.708,100.97,45,B,R,N
20221228 04:57:12.724,100.97,36,B,R,N
20221228 04:57:12.724,101.40,13,A,R,N
20221228 04:57:12.808,100.97,35,B,R,N
20221228 04:57:12.864,100.97,26,B,R,N
20221228 04:57:12.864,101.40,15,A,R,N
20221228 04:57:12.892,100.97,12,B,R,N
20221228 04:57:12.908,100.96,8,B,R,N
20221228 04:57:12.908,101.39,8,A,R,N
20221228 04:57:13.048,101.39,7,A,R,N
20221228 04:57:14.804,100.96,7,B,R,N
20221228 04:57:15.676,100.96,6,B,R,N
20221228 04:57:15.676,101.39,8,A,R,N
20221228 04:57:15.808,101.39,7,A,R,N
20221228 04:57:16.552,100.96,19,B,R,N
20221228 04:57:16.552,101.40,14,A,R,N
20221228 04:57:16.564,100.96,21,B,R,N
20221228 04:57:16.564,101.40,13,A,R,N
20221228 04:57:16.932,100.96,15,B,R,N
20221228 04:57:16.932,101.40,15,A,R,N
20221228 04:57:18.620,100.97,1,B,R,N
20221228 04:57:18.620,101.40,11,A,R,N
20221228 04:57:18.720,100.96,21,B,R,N
20221228 04:57:18.720,101.40,12,A,R,N
20221228 04:57:18.804,100.96,16,B,R,N
20221228 04:57:18.804,101.40,14,A,R,N
20221228 04:57:22.308,100.97,2,B,R,N
20221228 04:57:22.308,101.40,12,A,R,N
20221228 04:57:22.392,101.40,10,A,R,N
20221228 04:57:22.620,100.97,1,B,R,N
20221228 04:57:22.620,101.40,11,A,R,N
20221228 04:57:23.068,100.96,16,B,R,N
20221228 04:57:23.068,101.40,14,A,R,N
20221228 04:57:23.152,101.40,16,A,R,N
20221228 04:57:24.872,101.40,15,A,R,N
20221228 04:57:24.956,101.40,13,A,R,N
20221228 04:57:28.012,100.97,2,B,R,N
20221228 04:57:28.012,101.40,11,A,R,N
20221228 04:57:28.516,100.97,1,B,R,N
20221228 04:57:28.616,101.40,13,A,R,N
20221228 04:57:28.800,100.96,13,B,R,N
20221228 04:57:28.800,101.40,15,A,R,N
20221228 04:57:28.812,100.96,12,B,R,N
20221228 04:57:28.896,101.39,6,A,R,N
20221228 04:57:28.912,100.96,10,B,R,N
20221228 04:57:31.148,100.96,14,B,R,N
20221228 04:57:31.148,101.40,15,A,R,N
20221228 04:57:31.164,101.40,12,A,R,N
20221228 04:57:31.204,101.40,13,A,R,N
20221228 04:57:31.232,100.96,13,B,R,N
20221228 04:57:31.232,101.40,15,A,R,N
20221228 04:57:31.388,100.96,14,B,R,N
20221228 04:57:31.668,100.96,15,B,R,N
20221228 04:57:37.620,100.96,10,B,R,N
20221228 04:57:37.620,101.40,17,A,R,N
20221228 04:57:37.632,100.96,11,B,R,N
20221228 04:57:37.660,100.96,12,B,R,N
20221228 04:57:37.716,100.96,18,B,R,N
20221228 04:57:37.716,101.40,15,A,R,N
20221228 04:57:37.732,100.96,19,B,R,N
20221228 04:57:37.732,101.40,14,A,R,N
20221228 04:57:37.760,100.97,1,B,R,N
20221228 04:57:37.804,101.40,12,A,R,N
20221228 04:57:37.844,101.40,14,A,R,N
20221228 04:57:37.856,100.96,19,B,R,N
20221228 04:57:38.308,100.96,20,B,R,N
20221228 04:57:38.392,100.97,2,B,R,N
20221228 04:57:38.392,101.40,11,A,R,N
20221228 04:57:38.900,100.97,3,B,R,N
20221228 04:57:39.392,100.97,2,B,R,N
20221228 04:57:40.392,100.96,21,B,R,N
20221228 04:57:40.404,100.97,2,B,R,N
20221228 04:57:40.896,100.97,1,B,R,N
20221228 04:57:41.308,101.40,13,A,R,N
20221228 04:57:46.428,100.97,6,B,R,N
20221228 04:57:46.428,101.40,11,A,R,N
20221228 04:57:46.500,100.97,8,B,R,N
20221228 04:57:46.500,101.40,10,A,R,N
20221228 04:57:46.512,100.97,13,B,R,N
20221228 04:57:47.936,100.97,18,B,R,N
20221228 04:57:47.936,101.40,9,A,R,N
20221228 04:57:48.004,100.97,22,B,R,N
20221228 04:57:48.004,101.41,21,A,R,N
20221228 04:57:48.020,100.97,24,B,R,N
20221228 04:57:48.020,101.41,19,A,R,N
20221228 04:57:48.204,100.97,25,B,R,N
20221228 04:57:48.948,100.97,23,B,R,N
20221228 04:57:48.948,101.41,20,A,R,N
20221228 04:57:49.048,100.97,18,B,R,N
20221228 04:57:49.048,101.40,1,A,R,N
20221228 04:57:49.144,101.41,20,A,R,N
20221228 04:57:49.188,100.97,19,B,R,N
20221228 04:57:55.184,100.97,18,B,R,N
20221228 04:57:55.300,101.40,6,A,R,N
20221228 04:57:57.632,100.97,16,B,R,N
20221228 04:57:57.660,100.97,12,B,R,N
20221228 04:57:57.680,100.97,10,B,R,N
20221228 04:57:57.776,101.40,8,A,R,N
20221228 04:57:58.308,100.97,11,B,R,N
20221228 04:57:58.308,101.40,6,A,R,N
20221228 04:57:59.124,100.97,10,B,R,N
20221228 04:57:59.124,101.40,7,A,R,N
20221228 04:57:59.280,100.97,13,B,R,N
20221228 04:58:00.152,100.97,14,B,R,N
20221228 04:58:00.336,100.97,11,B,R,N
20221228 04:58:00.336,101.41,25,A,R,N
20221228 04:58:01.056,100.97,12,B,R,N
20221228 04:58:01.056,101.41,21,A,R,N
20221228 04:58:01.296,100.97,11,B,R,N
20221228 04:58:02.544,100.97,12,B,R,N
20221228 04:58:02.544,101.41,25,A,R,N
20221228 04:58:03.024,101.40,6,A,R,N
20221228 04:58:03.036,100.97,11,B,R,N
20221228 04:58:03.224,101.40,9,A,R,N
20221228 04:58:03.448,101.40,10,A,R,N
20221228 04:58:04.912,101.40,8,A,R,N
20221228 04:58:08.484,100.97,16,B,R,N
20221228 04:58:09.312,100.97,17,B,R,N
20221228 04:58:09.312,101.40,1,A,R,N
20221228 04:58:09.400,100.97,21,B,R,N
20221228 04:58:09.400,101.41,22,A,R,N
20221228 04:58:09.412,100.97,22,B,R,N
20221228 04:58:09.412,101.41,21,A,R,N
20221228 04:58:12.608,100.97,17,B,R,N
20221228 04:58:13.084,100.97,11,B,R,N
20221228 04:58:13.084,101.40,6,A,R,N
20221228 04:58:13.184,101.40,5,A,R,N
20221228 04:58:13.564,100.97,12,B,R,N
20221228 04:58:14.324,100.98,45,B,R,N
20221228 04:58:14.324,101.41,22,A,R,N
20221228 04:58:14.340,101.41,21,A,R,N
20221228 04:58:14.352,101.41,22,A,R,N
20221228 04:58:21.304,100.98,46,B,R,N
20221228 04:58:21.304,101.41,21,A,R,N
20221228 04:58:21.404,101.41,22,A,R,N
20221228 04:58:22.272,100.98,47,B,R,N
20221228 04:58:28.452,100.99,2,B,R,N
20221228 04:58:28.452,101.42,19,A,R,N
20221228 04:58:28.492,100.99,3,B,R,N
20221228 04:58:28.592,100.99,2,B,R,N
20221228 04:58:29.436,100.99,8,B,R,N
20221228 04:58:32.000,100.99,11,B,R,N
20221228 04:58:32.000,101.42,14,A,R,N
20221228 04:58:32.056,100.99,13,B,R,N
20221228 04:58:32.168,100.99,11,B,R,N
20221228 04:58:33.096,101.42,13,A,R,N
20221228 04:58:33.404,100.99,4,B,R,N
20221228 04:58:33.404,101.42,14,A,R,N
20221228 04:58:33.476,101.42,16,A,R,N
20221228 04:58:33.576,101.42,18,A,R,N
20221228 04:58:35.840,100.99,5,B,R,N
20221228 04:58:35.840,101.42,17,A,R,N
20221228 04:58:35.852,100.99,6,B,R,N
20221228 04:58:35.852,101.42,16,A,R,N
20221228 04:58:37.108,100.99,5,B,R,N
20221228 04:58:38.024,100.99,3,B,R,N
20221228 04:58:38.024,101.42,18,A,R,N
20221228 04:58:41.284,101.42,19,A,R,N
20221228 04:58:42.256,101.00,3,B,R,N
20221228 04:58:43.508,100.99,17,B,R,N
20221228 04:58:43.508,101.42,25,A,R,N
20221228 04:58:43.520,100.99,16,B,R,N
20221228 04:58:43.592,100.99,15,B,R,N
20221228 04:58:44.396,100.99,14,B,R,N
20221228 04:58:49.012,100.99,7,B,R,N
20221228 04:58:49.012,101.41,7,A,R,N
20221228 04:58:49.024,100.99,5,B,R,N
20221228 04:58:49.024,101.41,9,A,R,N
20221228 04:58:49.040,100.99,4,B,R,N
20221228 04:58:49.100,100.99,3,B,R,N
20221228 04:58:49.100,101.41,13,A,R,N
20221228 04:58:49.140,101.41,16,A,R,N
20221228 04:58:49.632,100.98,25,B,R,N
20221228 04:58:49.632,101.41,17,A,R,N
20221228 04:58:49.744,101.41,18,A,R,N
20221228 04:58:49.872,100.98,24,B,R,N
20221228 04:58:49.872,101.41,19,A,R,N
20221228 04:58:49.888,100.98,23,B,R,N
20221228 04:58:49.928,101.41,20,A,R,N
20221228 04:58:50.156,100.99,4,B,R,N
20221228 04:58:50.156,101.41,19,A,R,N
20221228 04:58:50.168,100.98,23,B,R,N
20221228 04:58:50.168,101.41,20,A,R,N
20221228 04:58:50.268,101.41,19,A,R,N
20221228 04:59:00.108,101.40,1,B,R,N
20221228 04:59:00.124,101.40,1,T,R,N
20221228 04:59:00.124,100.98,23,B,R,N
20221228 04:59:00.124,101.41,18,A,R,N
20221228 04:59:00.280,100.98,22,B,R,N
20221228 04:59:00.336,100.99,1,B,R,N
20221228 04:59:00.460,101.41,21,A,R,N
20221228 04:59:01.124,101.40,1,B,R,N
20221228 04:59:01.152,101.41,22,A,R,N
20221228 04:59:02.180,101.40,2,B,R,N
20221228 04:59:03.204,101.40,3,B,R,N
20221228 04:59:04.120,101.40,1,T,R,N
20221228 04:59:04.120,101.40,1,T,R,N
20221228 04:59:04.120,101.40,1,T,R,N
20221228 04:59:04.120,101.33,22,T,R,N
20221228 04:59:04.120,101.33,28,B,R,N
20221228 04:59:04.248,101.40,1,B,R,N
20221228 04:59:05.300,101.40,2,B,R,N
20221228 04:59:06.340,101.40,3,B,R,N
20221228 04:59:07.380,101.40,4,B,R,N
20221228 04:59:08.000,101.41,24,A,R,N
20221228 04:59:08.424,101.40,5,B,R,N
20221228 04:59:09.464,101.40,6,B,R,N
20221228 04:59:10.504,101.40,7,B,R,N
20221228 04:59:11.024,101.40,1,T,R,N
20221228 04:59:11.024,101.40,1,T,R,N
20221228 04:59:11.024,101.40,1,T,R,N
20221228 04:59:11.024,101.40,1,T,R,N
20221228 04:59:11.024,101.40,1,T,R,N
20221228 04:59:11.024,101.40,1,T,R,N
20221228 04:59:11.024,101.40,1,T,R,N
20221228 04:59:11.024,101.34,50,B,R,N
20221228 04:59:11.024,101.40,18,A,R,N
20221228 04:59:11.548,101.39,1,B,R,N
20221228 04:59:12.588,101.39,2,B,R,N
20221228 04:59:13.628,101.39,3,B,R,N
20221228 04:59:14.672,101.39,4,B,R,N
20221228 04:59:15.712,101.39,5,B,R,N
20221228 04:59:16.316,101.40,18,T,R,N
20221228 04:59:16.316,101.40,50,B,R,N
20221228 04:59:16.316,101.41,24,A,R,N
20221228 04:59:16.376,101.40,55,B,R,N
20221228 04:59:16.756,101.40,56,B,R,N
20221228 04:59:17.808,101.40,57,B,R,N
20221228 04:59:18.456,101.42,24,A,R,N
20221228 04:59:18.484,101.40,55,B,R,N
20221228 04:59:18.528,101.41,7,B,R,N
20221228 04:59:18.836,101.41,8,B,R,N
20221228 04:59:19.880,101.41,9,B,R,N
20221228 04:59:19.892,101.41,59,B,R,N
20221228 04:59:20.920,101.41,60,B,R,N
20221228 04:59:21.976,101.41,61,B,R,N
20221228 04:59:22.032,101.42,2,T,R,N
20221228 04:59:22.032,101.42,1,T,R,N
20221228 04:59:22.032,101.42,4,T,R,N
20221228 04:59:22.032,101.42,1,T,R,N
20221228 04:59:22.032,101.42,1,T,R,N
20221228 04:59:22.032,101.42,1,T,R,N
20221228 04:59:22.032,101.42,3,T,R,N
20221228 04:59:22.032,101.42,1,T,R,N
20221228 04:59:22.032,101.42,1,T,R,N
20221228 04:59:22.032,101.42,1,T,R,N
20221228 04:59:22.032,101.42,2,T,R,N
20221228 04:59:22.032,101.42,1,T,R,N
20221228 04:59:22.032,101.42,3,T,R,N
20221228 04:59:22.032,101.42,2,T,R,N
20221228 04:59:22.032,101.42,50,B,R,N
20221228 04:59:22.032,101.53,3,A,R,N
20221228 04:59:22.044,101.53,9,A,R,N
20221228 04:59:22.060,101.53,11,A,R,N
20221228 04:59:23.724,101.53,3,A,R,N
20221228 04:59:23.736,101.54,17,A,R,N
20221228 04:59:23.752,101.54,13,A,R,N
20221228 04:59:23.764,101.55,11,A,R,N
20221228 04:59:23.836,101.55,8,A,R,N
20221228 04:59:23.892,101.55,2,A,R,N
20221228 04:59:24.004,101.55,8,A,R,N
20221228 04:59:24.116,101.42,25,T,R,N
20221228 04:59:24.116,101.42,25,B,R,N
20221228 04:59:24.696,101.55,7,A,R,N
20221228 04:59:25.144,101.55,2,A,R,N
20221228 04:59:25.160,101.55,3,A,R,N
20221228 04:59:25.904,101.43,50,B,R,N
20221228 04:59:26.016,101.55,2,A,R,N
20221228 04:59:28.480,101.44,50,B,R,N
20221228 04:59:29.788,101.56,15,A,R,N
20221228 04:59:29.800,101.56,13,A,R,N
20221228 04:59:31.600,101.56,14,A,R,N
20221228 04:59:31.828,101.56,15,A,R,N
20221228 04:59:34.896,101.44,25,T,R,N
20221228 04:59:34.896,101.44,25,B,R,N
20221228 04:59:36.104,101.44,25,T,R,N
20221228 04:59:36.104,101.44,50,B,R,N
20221228 04:59:36.316,101.45,50,B,R,N
20221228 04:59:37.300,101.45,25,T,R,N
20221228 04:59:37.300,101.45,25,B,R,N
20221228 04:59:38.584,101.45,25,T,R,N
20221228 04:59:38.584,101.45,50,B,R,N
20221228 04:59:39.528,101.45,25,T,R,N
20221228 04:59:39.528,101.45,25,B,R,N
20221228 04:59:40.216,101.55,1,A,R,N
20221228 04:59:40.244,101.55,2,A,R,N
20221228 04:59:40.568,101.45,25,T,R,N
20221228 04:59:40.568,101.45,50,B,R,N
20221228 04:59:43.084,101.45,25,T,R,N
20221228 04:59:43.084,101.45,25,B,R,N
20221228 04:59:43.224,101.55,3,A,R,N
20221228 04:59:45.576,101.45,25,T,R,N
20221228 04:59:45.576,101.45,50,B,R,N
20221228 04:59:47.588,101.45,25,T,R,N
20221228 04:59:47.588,101.45,25,B,R,N
20221228 04:59:48.164,101.56,11,A,R,N
20221228 04:59:48.180,101.56,7,A,R,N
20221228 04:59:48.192,101.56,8,A,R,N
20221228 04:59:48.488,101.56,12,A,R,N
20221228 04:59:49.956,101.58,3,A,R,N
20221228 04:59:49.984,101.59,15,A,R,N
20221228 04:59:49.996,101.59,16,A,R,N
20221228 04:59:50.008,101.58,2,A,R,N
20221228 04:59:50.024,101.58,3,A,R,N
20221228 04:59:50.052,101.59,16,A,R,N
20221228 04:59:50.068,101.59,15,A,R,N
20221228 04:59:50.124,101.58,1,A,R,N
20221228 04:59:50.264,101.57,1,B,R,N
20221228 04:59:51.224,101.59,16,A,R,N
20221228 04:59:51.252,101.58,1,T,R,N
20221228 04:59:51.252,101.45,25,B,R,N
20221228 04:59:51.308,101.58,1,A,R,N
20221228 04:59:51.716,101.58,2,A,R,N
20221228 04:59:52.024,101.58,3,A,R,N
20221228 04:59:53.276,101.58,2,A,R,N
20221228 04:59:53.360,101.59,20,A,R,N
20221228 04:59:53.376,101.59,17,A,R,N
20221228 04:59:53.632,101.59,1,A,R,N
20221228 04:59:53.644,101.60,22,A,R,N
20221228 04:59:53.656,101.60,23,A,R,N
20221228 04:59:53.684,101.59,3,A,R,N
20221228 04:59:53.812,101.59,4,A,R,N
20221228 04:59:53.980,101.59,9,A,R,N
20221228 04:59:53.996,101.59,10,A,R,N
20221228 04:59:55.080,101.59,11,A,R,N
20221228 04:59:55.120,101.59,12,A,R,N
20221228 04:59:55.136,101.59,16,A,R,N
20221228 04:59:56.796,101.59,22,A,R,N
20221228 04:59:56.808,101.59,23,A,R,N
20221228 04:59:56.936,101.60,21,A,R,N
20221228 04:59:56.952,101.60,24,A,R,N
20221228 04:59:57.020,101.60,23,A,R,N
20221228 04:59:57.976,101.60,26,A,R,N
20221228 04:59:58.276,101.61,1,A,R,N
20221228 04:59:58.288,101.62,14,A,R,N
20221228 04:59:58.304,101.62,3,A,R,N
20221228 04:59:58.332,101.62,1,A,R,N
20221228 04:59:58.344,101.62,2,A,R,N
20221228 04:59:58.404,101.62,7,A,R,N
20221228 04:59:58.416,101.62,8,A,R,N
20221228 04:59:58.428,101.62,9,A,R,N
20221228 04:59:58.584,101.62,10,A,R,N
20221228 04:59:59.752,101.62,6,A,R,N
20221228 04:59:59.780,101.62,7,A,R,N
20221228 12:00:00.052,101.59,0,S,R,N
