20221208 00:19:49.392,307.55,39,B,R,N
20221208 00:19:49.392,307.55,33,B,R,N
20221208 00:19:49.392,307.55,28,B,R,N
20221208 00:19:49.392,307.55,27,B,R,N
20221208 00:19:49.400,307.55,28,B,R,N
20221208 00:19:49.400,307.55,30,B,R,N
20221208 00:19:49.400,307.55,31,B,R,N
20221208 00:19:49.400,307.55,29,B,R,N
20221208 00:19:49.400,307.55,28,B,R,N
20221208 00:19:49.400,307.55,27,B,R,N
20221208 00:19:49.400,307.55,26,B,R,N
20221208 00:19:49.400,307.55,25,B,R,N
20221208 00:19:49.400,307.55,24,B,R,N
20221208 00:19:49.400,307.55,23,B,R,N
20221208 00:19:49.412,307.55,22,B,R,N
20221208 00:19:49.412,307.55,21,B,R,N
20221208 00:19:49.412,307.55,20,B,R,N
20221208 00:19:49.412,307.55,19,B,R,N
20221208 00:19:49.412,307.55,17,B,R,N
20221208 00:19:49.412,307.55,15,B,R,N
20221208 00:19:49.424,307.55,16,B,R,N
20221208 00:19:49.440,307.55,15,B,R,N
20221208 00:19:49.524,307.55,14,B,R,N
20221208 00:19:49.524,307.55,1,T,R,N
20221208 00:19:49.572,307.55,1,T,R,N
20221208 00:19:49.596,307.55,13,B,R,N
20221208 00:19:49.664,307.60,90,A,R,N
20221208 00:19:49.676,307.55,15,B,R,N
20221208 00:19:49.676,307.55,16,B,R,N
20221208 00:19:49.684,307.55,14,B,R,N
20221208 00:19:49.696,307.55,13,B,R,N
20221208 00:19:49.848,307.55,23,B,R,N
20221208 00:19:50.000,307.55,25,B,R,N
20221208 00:19:50.000,307.55,26,B,R,N
20221208 00:19:50.000,307.55,27,B,R,N
20221208 00:19:50.000,307.55,28,B,R,N
20221208 00:19:50.000,307.55,29,B,R,N
20221208 00:19:50.044,307.55,27,B,R,N
20221208 00:19:50.044,307.55,26,B,R,N
20221208 00:19:50.044,307.55,25,B,R,N
20221208 00:19:50.044,307.55,24,B,R,N
20221208 00:19:50.044,307.55,23,B,R,N
20221208 00:19:50.044,307.60,66,A,R,N
20221208 00:19:50.044,307.55,28,B,R,N
20221208 00:19:50.044,307.55,34,B,R,N
20221208 00:19:50.044,307.60,61,A,R,N
20221208 00:19:50.044,307.55,45,B,R,N
20221208 00:19:50.044,307.60,62,A,R,N
20221208 00:19:50.044,307.55,46,B,R,N
20221208 00:19:50.044,307.60,55,A,R,N
20221208 00:19:50.044,307.55,35,B,R,N
20221208 00:19:50.044,307.60,60,A,R,N
20221208 00:19:50.044,307.60,67,A,R,N
20221208 00:19:50.044,307.55,36,B,R,N
20221208 00:19:50.044,307.55,37,B,R,N
20221208 00:19:50.044,307.55,38,B,R,N
20221208 00:19:50.044,307.55,39,B,R,N
20221208 00:19:50.044,307.55,40,B,R,N
20221208 00:19:50.044,307.55,41,B,R,N
20221208 00:19:50.044,307.55,42,B,R,N
20221208 00:19:50.044,307.55,43,B,R,N
20221208 00:19:50.044,307.55,45,B,R,N
20221208 00:19:50.044,307.55,46,B,R,N
20221208 00:19:50.044,307.60,24,T,R,N
20221208 00:19:50.080,307.55,47,B,R,N
20221208 00:19:50.080,307.55,46,B,R,N
20221208 00:19:50.080,307.55,47,B,R,N
20221208 00:19:50.080,307.55,46,B,R,N
20221208 00:19:50.080,307.55,45,B,R,N
20221208 00:19:50.080,307.55,47,B,R,N
20221208 00:19:50.080,307.55,46,B,R,N
20221208 00:19:50.080,307.55,45,B,R,N
20221208 00:19:50.080,307.55,44,B,R,N
20221208 00:19:50.080,307.55,43,B,R,N
20221208 00:19:50.080,307.55,37,B,R,N
20221208 00:19:50.080,307.55,36,B,R,N
20221208 00:19:50.080,307.55,35,B,R,N
20221208 00:19:50.080,307.55,34,B,R,N
20221208 00:19:50.080,307.55,32,B,R,N
20221208 00:19:50.080,307.55,31,B,R,N
20221208 00:19:50.080,307.55,29,B,R,N
20221208 00:19:50.140,307.55,24,B,R,N
20221208 00:19:50.220,307.55,19,B,R,N
20221208 00:19:50.220,307.55,18,B,R,N
20221208 00:19:50.220,307.60,78,A,R,N
20221208 00:19:50.220,307.60,79,A,R,N
20221208 00:19:50.220,307.60,68,A,R,N
20221208 00:19:50.344,307.55,24,B,R,N
20221208 00:19:50.404,307.55,25,B,R,N
20221208 00:19:50.404,307.55,26,B,R,N
20221208 00:19:50.404,307.55,27,B,R,N
20221208 00:19:50.404,307.55,28,B,R,N
20221208 00:19:50.404,307.55,29,B,R,N
20221208 00:19:50.404,307.55,31,B,R,N
20221208 00:19:50.404,307.55,32,B,R,N
20221208 00:19:50.404,307.55,33,B,R,N
20221208 00:19:50.404,307.55,34,B,R,N
20221208 00:19:50.416,307.55,35,B,R,N
20221208 00:19:50.416,307.55,36,B,R,N
20221208 00:19:50.416,307.55,30,B,R,N
20221208 00:19:50.448,307.60,67,A,R,N
20221208 00:19:50.600,307.55,31,B,R,N
20221208 00:19:50.600,307.55,33,B,R,N
20221208 00:19:50.600,307.60,68,A,R,N
20221208 00:19:50.864,307.60,69,A,R,N
20221208 00:19:50.964,307.60,68,A,R,N
20221208 00:19:51.044,307.60,69,A,R,N
20221208 00:19:51.088,307.55,31,B,R,N
20221208 00:19:51.096,307.55,30,B,R,N
20221208 00:19:51.140,307.55,29,B,R,N
20221208 00:19:51.360,307.55,30,B,R,N
20221208 00:19:51.372,307.55,32,B,R,N
20221208 00:19:51.372,307.55,33,B,R,N
20221208 00:19:51.532,307.60,68,A,R,N
20221208 00:19:51.532,307.55,32,B,R,N
20221208 00:19:51.532,307.55,30,B,R,N
20221208 00:19:51.592,307.55,29,B,R,N
20221208 00:19:51.704,307.60,69,A,R,N
20221208 00:19:51.928,307.60,76,A,R,N
20221208 00:19:52.204,307.60,82,A,R,N
20221208 00:19:52.476,307.55,30,B,R,N
20221208 00:19:52.520,307.55,29,B,R,N
20221208 00:19:52.520,307.55,28,B,R,N
20221208 00:19:52.520,307.55,26,B,R,N
20221208 00:19:52.520,307.55,25,B,R,N
20221208 00:19:52.528,307.55,24,B,R,N
20221208 00:19:52.528,307.55,23,B,R,N
20221208 00:19:52.528,307.55,22,B,R,N
20221208 00:19:52.528,307.55,21,B,R,N
20221208 00:19:52.528,307.55,20,B,R,N
20221208 00:19:52.528,307.55,19,B,R,N
20221208 00:19:52.816,307.55,20,B,R,N
20221208 00:19:52.816,307.55,21,B,R,N
20221208 00:19:52.816,307.55,22,B,R,N
20221208 00:19:52.816,307.60,81,A,R,N
20221208 00:19:52.816,307.60,80,A,R,N
20221208 00:19:52.816,307.60,79,A,R,N
20221208 00:19:52.816,307.60,78,A,R,N
20221208 00:19:52.816,307.60,77,A,R,N
20221208 00:19:52.816,307.60,76,A,R,N
20221208 00:19:52.816,307.60,75,A,R,N
20221208 00:19:52.824,307.60,74,A,R,N
20221208 00:19:52.824,307.60,75,A,R,N
20221208 00:19:52.824,307.60,74,A,R,N
20221208 00:19:52.824,307.55,23,B,R,N
20221208 00:19:52.824,307.55,22,B,R,N
20221208 00:19:52.824,307.55,21,B,R,N
20221208 00:19:52.824,307.55,20,B,R,N
20221208 00:19:52.824,307.55,21,B,R,N
20221208 00:19:52.824,307.60,75,A,R,N
20221208 00:19:52.824,307.55,23,B,R,N
20221208 00:19:52.824,307.60,76,A,R,N
20221208 00:19:52.836,307.60,77,A,R,N
20221208 00:19:52.836,307.60,78,A,R,N
20221208 00:19:52.836,307.60,79,A,R,N
20221208 00:19:52.836,307.60,80,A,R,N
20221208 00:19:52.836,307.60,81,A,R,N
20221208 00:19:52.836,307.55,22,B,R,N
20221208 00:19:52.836,307.55,23,B,R,N
20221208 00:19:52.836,307.55,24,B,R,N
20221208 00:19:52.836,307.55,25,B,R,N
20221208 00:19:52.836,307.55,26,B,R,N
20221208 00:19:52.836,307.55,27,B,R,N
20221208 00:19:52.844,307.55,26,B,R,N
20221208 00:19:52.844,307.60,82,A,R,N
20221208 00:19:52.884,307.55,27,B,R,N
20221208 00:19:52.884,307.55,28,B,R,N
20221208 00:19:52.884,307.55,29,B,R,N
20221208 00:19:52.884,307.55,31,B,R,N
20221208 00:19:52.884,307.55,32,B,R,N
20221208 00:19:52.884,307.55,31,B,R,N
20221208 00:19:52.884,307.55,32,B,R,N
20221208 00:19:52.884,307.55,33,B,R,N
20221208 00:19:52.884,307.55,32,B,R,N
20221208 00:19:52.884,307.60,81,A,R,N
20221208 00:19:52.884,307.55,31,B,R,N
20221208 00:19:52.884,307.55,32,B,R,N
20221208 00:19:52.884,307.55,33,B,R,N
20221208 00:19:52.884,307.55,34,B,R,N
20221208 00:19:52.884,307.55,33,B,R,N
20221208 00:19:52.884,307.55,32,B,R,N
20221208 00:19:52.884,307.55,31,B,R,N
20221208 00:19:52.924,307.55,32,B,R,N
20221208 00:19:52.924,307.55,33,B,R,N
20221208 00:19:52.924,307.55,34,B,R,N
20221208 00:19:53.120,307.60,80,A,R,N
20221208 00:19:53.200,307.55,39,B,R,N
20221208 00:19:53.200,307.60,75,A,R,N
20221208 00:19:53.200,307.55,45,B,R,N
20221208 00:19:53.200,307.60,74,A,R,N
20221208 00:19:53.208,307.60,67,A,R,N
20221208 00:19:53.208,307.55,46,B,R,N
20221208 00:19:53.208,307.60,66,A,R,N
20221208 00:19:53.208,307.60,64,A,R,N
20221208 00:19:53.208,307.60,63,A,R,N
20221208 00:19:53.212,307.55,47,B,R,N
20221208 00:19:53.212,307.60,62,A,R,N
20221208 00:19:53.220,307.60,61,A,R,N
20221208 00:19:53.220,307.60,60,A,R,N
20221208 00:19:53.220,307.60,59,A,R,N
20221208 00:19:53.220,307.60,58,A,R,N
20221208 00:19:53.220,307.60,57,A,R,N
20221208 00:19:53.220,307.60,58,A,R,N
20221208 00:19:53.220,307.60,57,A,R,N
20221208 00:19:53.220,307.60,59,A,R,N
20221208 00:19:53.400,307.60,58,A,R,N
20221208 00:19:53.400,307.60,56,A,R,N
20221208 00:19:53.444,307.60,57,A,R,N
20221208 00:19:53.444,307.60,59,A,R,N
20221208 00:19:53.444,307.55,41,B,R,N
20221208 00:19:53.484,307.60,64,A,R,N
20221208 00:19:53.484,307.60,71,A,R,N
20221208 00:19:53.492,307.60,72,A,R,N
20221208 00:19:53.668,307.60,70,A,R,N
20221208 00:19:53.668,307.60,63,A,R,N
20221208 00:19:53.668,307.60,2,T,R,N
20221208 00:19:53.940,307.60,61,A,R,N
20221208 00:19:53.948,307.60,60,A,R,N
20221208 00:19:53.960,307.60,61,A,R,N
20221208 00:19:53.960,307.60,63,A,R,N
20221208 00:19:54.052,307.60,62,A,R,N
20221208 00:19:54.052,307.60,60,A,R,N
20221208 00:19:54.100,307.60,3,T,R,N
20221208 00:19:54.100,307.60,57,A,R,N
20221208 00:19:54.132,307.55,47,B,R,N
20221208 00:19:54.132,307.60,58,A,R,N
20221208 00:19:54.140,307.60,60,A,R,N
20221208 00:19:54.252,307.60,80,A,R,N
20221208 00:19:54.272,307.55,42,B,R,N
20221208 00:19:54.272,307.55,36,B,R,N
20221208 00:19:54.344,307.60,60,A,R,N
20221208 00:19:54.344,307.60,55,A,R,N
20221208 00:19:54.344,307.60,20,T,R,N
20221208 00:19:54.356,307.55,41,B,R,N
20221208 00:19:54.356,307.55,52,B,R,N
20221208 00:19:54.356,307.60,54,A,R,N
20221208 00:19:54.356,307.55,58,B,R,N
20221208 00:19:54.356,307.55,57,B,R,N
20221208 00:19:54.356,307.60,55,A,R,N
20221208 00:19:54.364,307.60,54,A,R,N
20221208 00:19:54.376,307.60,52,A,R,N
20221208 00:19:54.484,307.55,52,B,R,N
20221208 00:19:54.484,307.55,41,B,R,N
20221208 00:19:54.484,307.55,35,B,R,N
20221208 00:19:54.484,307.60,57,A,R,N
20221208 00:19:54.488,307.60,58,A,R,N
20221208 00:19:54.528,307.60,60,A,R,N
20221208 00:19:54.528,307.60,59,A,R,N
20221208 00:19:54.528,307.60,60,A,R,N
20221208 00:19:54.528,307.55,34,B,R,N
20221208 00:19:54.548,307.60,59,A,R,N
20221208 00:19:54.548,307.55,35,B,R,N
20221208 00:19:54.576,307.55,40,B,R,N
20221208 00:19:54.576,307.60,60,A,R,N
20221208 00:19:54.648,307.60,58,A,R,N
20221208 00:19:54.668,307.60,57,A,R,N
20221208 00:19:54.668,307.60,59,A,R,N
20221208 00:19:54.668,307.60,60,A,R,N
20221208 00:19:54.708,307.60,59,A,R,N
20221208 00:19:54.708,307.60,57,A,R,N
20221208 00:19:54.708,307.60,58,A,R,N
20221208 00:19:54.708,307.60,60,A,R,N
20221208 00:19:55.188,307.55,39,B,R,N
20221208 00:19:55.228,307.55,38,B,R,N
20221208 00:19:55.228,307.60,40,A,R,N
20221208 00:19:55.228,307.55,37,B,R,N
20221208 00:19:55.228,307.60,35,A,R,N
20221208 00:19:55.228,307.55,48,B,R,N
20221208 00:19:55.228,307.55,54,B,R,N
20221208 00:19:55.228,307.55,61,B,R,N
20221208 00:19:55.228,307.55,60,B,R,N
20221208 00:19:55.228,307.60,34,A,R,N
20221208 00:19:55.228,307.55,59,B,R,N
20221208 00:19:55.228,307.60,32,A,R,N
20221208 00:19:55.228,307.55,58,B,R,N
20221208 00:19:55.228,307.60,20,T,R,N
20221208 00:19:55.276,307.60,33,A,R,N
20221208 00:19:55.452,307.60,34,A,R,N
20221208 00:19:55.864,307.55,66,B,R,N
20221208 00:19:55.876,307.60,33,A,R,N
20221208 00:19:55.876,307.55,67,B,R,N
20221208 00:19:55.876,307.60,34,A,R,N
20221208 00:19:55.936,307.55,68,B,R,N
20221208 00:19:55.948,307.55,67,B,R,N
20221208 00:19:55.988,307.60,14,A,R,N
20221208 00:19:55.988,307.60,13,A,R,N
20221208 00:19:55.988,307.60,20,T,R,N
20221208 00:19:56.028,307.60,12,A,R,N
20221208 00:19:56.028,307.60,13,A,R,N
20221208 00:19:56.028,307.60,12,A,R,N
20221208 00:19:56.080,307.60,13,A,R,N
20221208 00:19:56.080,307.60,18,A,R,N
20221208 00:19:56.140,307.55,2,T,R,N
20221208 00:19:56.148,307.55,65,B,R,N
20221208 00:19:56.208,307.60,15,A,R,N
20221208 00:19:56.208,307.60,3,T,R,N
20221208 00:19:56.220,307.60,16,A,R,N
20221208 00:19:56.220,307.60,17,A,R,N
20221208 00:19:56.232,307.60,16,A,R,N
20221208 00:19:56.232,307.60,15,A,R,N
20221208 00:19:56.360,307.55,66,B,R,N
20221208 00:19:56.444,307.60,1,T,R,N
20221208 00:19:56.452,307.60,10,A,R,N
20221208 00:19:56.452,307.60,9,A,R,N
20221208 00:19:56.492,307.60,2,T,R,N
20221208 00:19:56.492,307.60,3,T,R,N
20221208 00:19:56.492,307.60,7,A,R,N
20221208 00:19:56.492,307.60,6,A,R,N
20221208 00:19:56.492,307.55,67,B,R,N
20221208 00:19:56.492,307.60,3,A,R,N
20221208 00:19:56.636,307.60,8,A,R,N
20221208 00:19:56.656,307.60,4,A,R,N
20221208 00:19:56.656,307.60,7,A,R,N
20221208 00:19:56.656,307.60,4,T,R,N
20221208 00:19:56.768,307.55,71,B,R,N
20221208 00:19:56.808,307.60,8,A,R,N
20221208 00:19:57.072,307.60,7,A,R,N
20221208 00:19:57.072,307.60,6,A,R,N
20221208 00:19:57.072,307.60,1,T,R,N
20221208 00:19:57.072,307.60,1,T,R,N
20221208 00:19:57.080,307.60,4,A,R,N
20221208 00:19:57.184,307.55,70,B,R,N
20221208 00:19:57.224,307.55,63,B,R,N
20221208 00:19:57.224,307.55,70,B,R,N
20221208 00:19:57.224,307.55,75,B,R,N
20221208 00:19:57.356,307.60,16,B,R,N
20221208 00:19:57.356,307.65,74,A,R,N
20221208 00:19:57.356,307.60,4,T,R,N
20221208 00:19:57.364,307.65,69,A,R,N
20221208 00:19:57.396,307.60,14,B,R,N
20221208 00:19:57.396,307.60,2,T,R,N
20221208 00:19:58.004,307.60,1,T,R,N
20221208 00:19:58.004,307.60,13,B,R,N
20221208 00:19:58.056,307.60,2,T,R,N
20221208 00:19:58.056,307.60,11,B,R,N
20221208 00:19:58.156,307.60,16,B,R,N
20221208 00:19:58.156,307.60,27,B,R,N
20221208 00:19:58.196,307.65,68,A,R,N
20221208 00:19:58.196,307.65,67,A,R,N
20221208 00:19:58.196,307.65,66,A,R,N
20221208 00:19:58.196,307.65,64,A,R,N
20221208 00:19:58.400,307.60,28,B,R,N
20221208 00:19:58.428,307.60,23,B,R,N
20221208 00:19:58.428,307.60,5,T,R,N
20221208 00:19:58.664,307.60,22,B,R,N
20221208 00:19:58.664,307.60,21,B,R,N
20221208 00:19:58.664,307.65,63,A,R,N
20221208 00:19:58.664,307.60,1,T,R,N
20221208 00:19:58.744,307.60,10,B,R,N
20221208 00:19:58.744,307.60,5,B,R,N
20221208 00:19:58.752,307.60,6,B,R,N
20221208 00:19:58.772,307.60,5,B,R,N
20221208 00:19:58.796,307.60,10,B,R,N
20221208 00:19:58.796,307.60,21,B,R,N
20221208 00:19:58.824,307.60,22,B,R,N
20221208 00:19:58.824,307.65,43,A,R,N
20221208 00:19:58.824,307.60,28,B,R,N
20221208 00:19:58.824,307.65,38,A,R,N
20221208 00:19:58.824,307.65,37,A,R,N
20221208 00:19:58.824,307.65,20,T,R,N
20221208 00:19:58.836,307.65,36,A,R,N
20221208 00:19:58.836,307.65,31,A,R,N
20221208 00:19:58.836,307.65,22,A,R,N
20221208 00:19:58.836,307.60,33,B,R,N
20221208 00:19:58.844,307.65,27,A,R,N
20221208 00:19:58.856,307.65,26,A,R,N
20221208 00:19:58.888,307.60,32,B,R,N
20221208 00:19:58.888,307.60,27,B,R,N
20221208 00:19:58.888,307.60,1,T,R,N
20221208 00:19:58.916,307.65,31,A,R,N
20221208 00:19:58.956,307.65,38,A,R,N
20221208 00:19:58.956,307.60,21,B,R,N
20221208 00:19:58.968,307.60,10,B,R,N
20221208 00:19:58.968,307.65,39,A,R,N
20221208 00:19:58.980,307.60,9,B,R,N
20221208 00:19:59.108,307.60,20,B,R,N
20221208 00:19:59.252,307.60,19,B,R,N
20221208 00:19:59.252,307.60,1,T,R,N
20221208 00:19:59.344,307.65,4,A,R,N
20221208 00:19:59.344,307.60,25,B,R,N
20221208 00:19:59.344,307.65,9,A,R,N
20221208 00:19:59.344,307.65,35,T,R,N
20221208 00:19:59.384,307.60,30,B,R,N
20221208 00:19:59.384,307.65,6,A,R,N
20221208 00:19:59.384,307.60,31,B,R,N
20221208 00:19:59.384,307.65,5,A,R,N
20221208 00:19:59.384,307.60,32,B,R,N
20221208 00:19:59.384,307.60,31,B,R,N
20221208 00:19:59.384,307.65,6,A,R,N
20221208 00:19:59.384,307.60,30,B,R,N
20221208 00:19:59.396,307.65,5,A,R,N
20221208 00:19:59.396,307.60,31,B,R,N
20221208 00:19:59.436,307.60,4,T,R,N
20221208 00:19:59.436,307.60,4,T,R,N
20221208 00:19:59.436,307.60,27,B,R,N
20221208 00:19:59.436,307.60,23,B,R,N
20221208 00:19:59.436,307.60,24,B,R,N
20221208 00:19:59.436,307.60,28,B,R,N
20221208 00:19:59.436,307.65,6,A,R,N
20221208 00:19:59.436,307.60,27,B,R,N
20221208 00:19:59.464,307.60,28,B,R,N
20221208 00:19:59.528,307.60,24,B,R,N
20221208 00:19:59.528,307.65,12,A,R,N
20221208 00:19:59.528,307.65,23,A,R,N
20221208 00:19:59.528,307.60,28,B,R,N
20221208 00:19:59.528,307.60,27,B,R,N
20221208 00:19:59.528,307.60,28,B,R,N
20221208 00:19:59.528,307.60,4,T,R,N
20221208 00:19:59.588,307.65,17,A,R,N
20221208 00:19:59.588,307.65,6,A,R,N
20221208 00:19:59.840,307.65,9,A,R,N
20221208 00:20:00.004,307.60,27,B,R,N
20221208 00:20:00.004,307.60,28,B,R,N
20221208 00:20:00.044,307.60,29,B,R,N
20221208 00:20:00.144,307.60,28,B,R,N
20221208 00:20:00.196,307.60,29,B,R,N
20221208 01:50:02.380,307.60,0,S,R,N
