20221230 15:49:27.244,1.0739,0,T,R,N
20221230 15:49:28.252,1.0740,0,T,R,N
20221230 15:49:29.280,1.0739,0,T,R,N
20221230 15:49:33.280,1.0738,0,T,R,N
20221230 15:49:35.484,1.0737,0,T,R,N
20221230 15:49:36.408,1.0740,0,T,R,N
20221230 15:49:37.708,1.0738,0,T,R,N
20221230 15:49:40.860,1.0737,0,T,R,N
20221230 15:49:41.796,1.0738,0,T,R,N
20221230 15:49:42.892,1.0737,0,T,R,N
20221230 15:49:43.972,1.0738,0,T,R,N
20221230 15:49:44.896,1.0736,0,T,R,N
20221230 15:49:46.036,1.0737,0,T,R,N
20221230 15:49:48.016,1.0738,0,T,R,N
20221230 15:49:48.976,1.0736,0,T,R,N
20221230 15:49:50.044,1.0738,0,T,R,N
20221230 15:49:51.132,1.0737,0,T,R,N
20221230 15:49:52.088,1.0738,0,T,R,N
20221230 15:49:53.316,1.0735,0,T,R,N
20221230 15:49:54.356,1.0736,0,T,R,N
20221230 15:49:57.476,1.0735,0,T,R,N
20221230 15:49:58.464,1.0737,0,T,R,N
20221230 15:49:59.540,1.0736,0,T,R,N
20221230 15:50:02.612,1.0737,0,T,R,N
20221230 15:50:03.752,1.0736,0,T,R,N
20221230 15:50:04.756,1.0737,0,T,R,N
20221230 15:50:05.724,1.0736,0,T,R,N
20221230 15:50:06.872,1.0735,0,T,R,N
20221230 15:50:07.880,1.0736,0,T,R,N
20221230 15:50:13.952,1.0738,0,T,R,N
20221230 15:50:14.968,1.0735,0,T,R,N
20221230 15:50:15.968,1.0737,0,T,R,N
20221230 15:50:17.056,1.0736,0,T,R,N
20221230 15:50:18.204,1.0737,0,T,R,N
20221230 15:50:20.348,1.0738,0,T,R,N
20221230 15:50:21.276,1.0735,0,T,R,N
20221230 15:50:22.352,1.0738,0,T,R,N
20221230 15:50:23.512,1.0735,0,T,R,N
20221230 15:50:24.456,1.0737,0,T,R,N
20221230 15:50:26.692,1.0736,0,T,R,N
20221230 15:50:27.732,1.0738,0,T,R,N
20221230 15:50:28.760,1.0736,0,T,R,N
20221230 15:50:29.784,1.0737,0,T,R,N
20221230 15:50:31.828,1.0739,0,T,R,N
20221230 15:50:32.856,1.0735,0,T,R,N
20221230 15:50:33.924,1.0737,0,T,R,N
20221230 15:50:34.992,1.0735,0,T,R,N
20221230 15:50:35.948,1.0737,0,T,R,N
20221230 15:50:36.956,1.0736,0,T,R,N
20221230 15:50:38.052,1.0737,0,T,R,N
20221230 15:50:39.100,1.0736,0,T,R,N
20221230 15:50:40.136,1.0738,0,T,R,N
20221230 15:50:41.096,1.0737,0,T,R,N
20221230 15:50:43.408,1.0736,0,T,R,N
20221230 15:50:44.416,1.0737,0,T,R,N
20221230 15:50:45.464,1.0735,0,T,R,N
20221230 15:50:46.420,1.0738,0,T,R,N
20221230 15:50:47.508,1.0736,0,T,R,N
20221230 15:50:48.576,1.0738,0,T,R,N
20221230 15:50:49.584,1.0736,0,T,R,N
20221230 15:50:50.548,1.0737,0,T,R,N
20221230 15:50:52.724,1.0735,0,T,R,N
20221230 15:50:53.692,1.0736,0,T,R,N
20221230 15:50:55.736,1.0737,0,T,R,N
20221230 15:50:56.704,1.0736,0,T,R,N
20221230 15:50:58.748,1.0735,0,T,R,N
20221230 15:50:59.804,1.0737,0,T,R,N
20221230 15:51:00.820,1.0736,0,T,R,N
20221230 15:51:01.828,1.0737,0,T,R,N
20221230 15:51:02.856,1.0736,0,T,R,N
20221230 15:51:03.936,1.0737,0,T,R,N
20221230 15:51:05.012,1.0736,0,T,R,N
20221230 15:51:07.028,1.0735,0,T,R,N
20221230 15:51:08.144,1.0737,0,T,R,N
20221230 15:51:09.180,1.0736,0,T,R,N
20221230 15:51:10.240,1.0737,0,T,R,N
20221230 15:51:11.276,1.0735,0,T,R,N
20221230 15:51:12.316,1.0737,0,T,R,N
20221230 15:51:13.324,1.0736,0,T,R,N
20221230 15:51:15.596,1.0735,0,T,R,N
20221230 15:51:17.740,1.0736,0,T,R,N
20221230 15:51:22.828,1.0735,0,T,R,N
20221230 15:51:25.968,1.0736,0,T,R,N
20221230 15:51:30.192,1.0737,0,T,R,N
20221230 15:51:31.208,1.0735,0,T,R,N
20221230 15:51:32.284,1.0737,0,T,R,N
20221230 15:51:33.292,1.0735,0,T,R,N
20221230 15:51:34.268,1.0737,0,T,R,N
20221230 15:51:35.408,1.0735,0,T,R,N
20221230 15:51:36.384,1.0737,0,T,R,N
20221230 15:51:37.380,1.0735,0,T,R,N
20221230 15:51:38.436,1.0737,0,T,R,N
20221230 15:51:39.424,1.0735,0,T,R,N
20221230 15:51:40.712,1.0736,0,T,R,N
20221230 15:51:42.848,1.0734,0,T,R,N
20221230 15:51:43.936,1.0737,0,T,R,N
20221230 15:51:44.952,1.0734,0,T,R,N
20221230 15:51:46.020,1.0736,0,T,R,N
20221230 15:51:47.028,1.0735,0,T,R,N
20221230 15:51:48.064,1.0736,0,T,R,N
20221230 15:51:49.000,1.0735,0,T,R,N
20221230 15:51:50.056,1.0738,0,T,R,N
20221230 15:51:51.156,1.0735,0,T,R,N
20221230 15:51:52.144,1.0738,0,T,R,N
20221230 15:51:53.180,1.0736,0,T,R,N
20221230 15:51:54.380,1.0738,0,T,R,N
20221230 15:51:55.384,1.0736,0,T,R,N
20221230 15:51:58.496,1.0738,0,T,R,N
20221230 15:51:59.484,1.0736,0,T,R,N
20221230 15:52:00.584,1.0737,0,T,R,N
20221230 15:52:02.656,1.0738,0,T,R,N
20221230 15:52:03.876,1.0739,0,T,R,N
20221230 15:52:08.096,1.0740,0,T,R,N
20221230 15:52:09.092,1.0738,0,T,R,N
20221230 15:52:10.160,1.0739,0,T,R,N
20221230 15:52:11.196,1.0736,0,T,R,N
20221230 15:52:12.204,1.0738,0,T,R,N
20221230 15:52:13.272,1.0737,0,T,R,N
20221230 15:52:14.256,1.0738,0,T,R,N
20221230 15:52:17.680,1.0739,0,T,R,N
20221230 15:52:18.628,1.0737,0,T,R,N
20221230 15:52:19.736,1.0736,0,T,R,N
20221230 15:52:20.760,1.0735,0,T,R,N
20221230 15:52:21.760,1.0736,0,T,R,N
20221230 15:52:24.176,1.0737,0,T,R,N
20221230 15:52:25.080,1.0736,0,T,R,N
20221230 15:52:26.228,1.0739,0,T,R,N
20221230 15:52:27.288,1.0738,0,T,R,N
20221230 15:52:28.184,1.0739,0,T,R,N
20221230 15:52:29.460,1.0738,0,T,R,N
20221230 15:52:30.600,1.0737,0,T,R,N
20221230 15:52:31.536,1.0738,0,T,R,N
20221230 15:52:32.680,1.0737,0,T,R,N
20221230 15:52:33.660,1.0738,0,T,R,N
20221230 15:52:34.736,1.0736,0,T,R,N
20221230 15:52:35.676,1.0738,0,T,R,N
20221230 15:52:37.012,1.0736,0,T,R,N
20221230 15:52:38.092,1.0739,0,T,R,N
20221230 15:52:39.056,1.0737,0,T,R,N
20221230 15:52:40.124,1.0738,0,T,R,N
20221230 15:52:41.104,1.0736,0,T,R,N
20221230 15:52:42.160,1.0737,0,T,R,N
20221230 15:52:43.268,1.0736,0,T,R,N
20221230 15:52:44.204,1.0739,0,T,R,N
20221230 15:52:45.200,1.0736,0,T,R,N
20221230 15:52:46.288,1.0737,0,T,R,N
20221230 15:52:47.296,1.0735,0,T,R,N
20221230 15:52:48.312,1.0738,0,T,R,N
20221230 15:52:49.440,1.0736,0,T,R,N
20221230 15:52:50.496,1.0738,0,T,R,N
20221230 15:52:51.524,1.0737,0,T,R,N
20221230 15:52:53.840,1.0736,0,T,R,N
20221230 15:52:54.880,1.0737,0,T,R,N
20221230 15:52:55.896,1.0739,0,T,R,N
20221230 15:52:56.924,1.0737,0,T,R,N
20221230 15:52:58.032,1.0738,0,T,R,N
20221230 15:52:58.996,1.0737,0,T,R,N
20221230 15:53:00.028,1.0738,0,T,R,N
20221230 15:53:05.524,1.0736,0,T,R,N
20221230 15:53:06.544,1.0738,0,T,R,N
20221230 15:53:09.636,1.0740,0,T,R,N
20221230 15:53:10.672,1.0737,0,T,R,N
20221230 15:53:11.700,1.0738,0,T,R,N
20221230 15:53:18.208,1.0739,0,T,R,N
20221230 15:53:19.132,1.0736,0,T,R,N
20221230 15:53:20.172,1.0740,0,T,R,N
20221230 15:53:21.268,1.0737,0,T,R,N
20221230 15:53:22.244,1.0739,0,T,R,N
20221230 15:53:26.252,1.0738,0,T,R,N
20221230 15:53:27.424,1.0737,0,T,R,N
20221230 15:53:28.420,1.0740,0,T,R,N
20221230 15:53:29.496,1.0736,0,T,R,N
20221230 15:53:30.456,1.0740,0,T,R,N
20221230 15:53:31.552,1.0737,0,T,R,N
20221230 15:53:32.540,1.0736,0,T,R,N
20221230 15:53:33.636,1.0737,0,T,R,N
20221230 15:53:35.652,1.0738,0,T,R,N
20221230 15:53:36.676,1.0739,0,T,R,N
20221230 15:53:39.812,1.0738,0,T,R,N
20221230 15:53:40.820,1.0737,0,T,R,N
20221230 15:53:41.856,1.0738,0,T,R,N
20221230 15:53:42.884,1.0736,0,T,R,N
20221230 15:53:43.988,1.0739,0,T,R,N
20221230 15:53:44.956,1.0737,0,T,R,N
20221230 15:53:46.052,1.0738,0,T,R,N
20221230 15:53:47.312,1.0737,0,T,R,N
20221230 15:53:48.288,1.0739,0,T,R,N
20221230 15:53:49.296,1.0736,0,T,R,N
20221230 15:53:50.412,1.0739,0,T,R,N
20221230 15:53:51.404,1.0738,0,T,R,N
20221230 15:53:52.680,1.0739,0,T,R,N
20221230 15:53:56.800,1.0738,0,T,R,N
20221230 15:53:59.960,1.0740,0,T,R,N
20221230 15:54:00.896,1.0739,0,T,R,N
20221230 15:54:03.052,1.0737,0,T,R,N
20221230 15:54:04.088,1.0738,0,T,R,N
20221230 15:54:05.076,1.0737,0,T,R,N
20221230 15:54:06.024,1.0739,0,T,R,N
20221230 15:54:07.244,1.0738,0,T,R,N
20221230 15:54:08.216,1.0737,0,T,R,N
20221230 15:54:09.296,1.0736,0,T,R,N
20221230 15:54:10.244,1.0739,0,T,R,N
20221230 15:54:11.252,1.0736,0,T,R,N
20221230 15:54:12.408,1.0739,0,T,R,N
20221230 15:54:13.424,1.0737,0,T,R,N
20221230 15:54:14.452,1.0738,0,T,R,N
20221230 15:54:15.700,1.0737,0,T,R,N
20221230 15:54:22.992,1.0734,0,T,R,N
20221230 15:54:25.076,1.0733,0,T,R,N
20221230 15:54:26.064,1.0735,0,T,R,N
20221230 15:54:27.080,1.0734,0,T,R,N
20221230 15:54:28.156,1.0737,0,T,R,N
20221230 15:54:29.064,1.0734,0,T,R,N
20221230 15:54:30.152,1.0735,0,T,R,N
20221230 15:54:31.168,1.0733,0,T,R,N
20221230 15:54:32.084,1.0734,0,T,R,N
20221230 15:54:34.412,1.0735,0,T,R,N
20221230 15:54:36.416,1.0736,0,T,R,N
20221230 15:54:38.580,1.0735,0,T,R,N
20221230 15:54:39.676,1.0736,0,T,R,N
20221230 15:54:40.704,1.0735,0,T,R,N
20221230 15:54:41.660,1.0734,0,T,R,N
20221230 15:54:42.680,1.0733,0,T,R,N
20221230 15:54:43.756,1.0734,0,T,R,N
20221230 15:54:44.784,1.0736,0,T,R,N
20221230 15:54:47.020,1.0734,0,T,R,N
20221230 15:54:48.108,1.0735,0,T,R,N
20221230 15:54:49.164,1.0734,0,T,R,N
20221230 15:54:50.204,1.0735,0,T,R,N
20221230 15:54:52.268,1.0734,0,T,R,N
20221230 15:54:53.304,1.0733,0,T,R,N
20221230 15:54:54.312,1.0735,0,T,R,N
20221230 15:54:55.268,1.0734,0,T,R,N
20221230 15:54:56.352,1.0736,0,T,R,N
20221230 15:54:57.444,1.0733,0,T,R,N
20221230 15:54:58.480,1.0737,0,T,R,N
20221230 15:54:59.508,1.0734,0,T,R,N
20221230 15:55:00.576,1.0735,0,T,R,N
20221230 15:55:01.644,1.0734,0,T,R,N
20221230 15:55:02.580,1.0735,0,T,R,N
20221230 15:55:03.668,1.0734,0,T,R,N
20221230 15:55:04.716,1.0732,0,T,R,N
20221230 15:55:08.864,1.0733,0,T,R,N
20221230 15:55:09.844,1.0734,0,T,R,N
20221230 15:55:10.872,1.0735,0,T,R,N
20221230 15:55:11.916,1.0733,0,T,R,N
20221230 15:55:14.012,1.0735,0,T,R,N
20221230 15:55:17.076,1.0734,0,T,R,N
20221230 15:55:18.212,1.0735,0,T,R,N
20221230 15:55:19.160,1.0733,0,T,R,N
20221230 15:55:20.296,1.0734,0,T,R,N
20221230 15:55:23.672,1.0732,0,T,R,N
20221230 15:55:24.568,1.0733,0,T,R,N
20221230 15:55:25.704,1.0732,0,T,R,N
20221230 15:55:28.856,1.0731,0,T,R,N
20221230 15:55:31.948,1.0732,0,T,R,N
20221230 15:55:33.008,1.0731,0,T,R,N
20221230 15:55:34.056,1.0733,0,T,R,N
20221230 15:55:35.084,1.0731,0,T,R,N
20221230 15:55:36.148,1.0733,0,T,R,N
20221230 15:55:37.416,1.0731,0,T,R,N
20221230 15:55:38.468,1.0732,0,T,R,N
20221230 15:55:39.424,1.0731,0,T,R,N
20221230 15:55:40.480,1.0732,0,T,R,N
20221230 15:55:41.536,1.0731,0,T,R,N
20221230 15:55:42.544,1.0733,0,T,R,N
20221230 15:55:43.472,1.0730,0,T,R,N
20221230 15:55:44.528,1.0731,0,T,R,N
20221230 15:55:46.844,1.0732,0,T,R,N
20221230 15:55:47.964,1.0733,0,T,R,N
20221230 15:55:49.000,1.0732,0,T,R,N
20221230 15:56:04.664,1.0733,0,T,R,N
20221230 15:56:05.780,1.0732,0,T,R,N
20221230 15:56:06.820,1.0734,0,T,R,N
20221230 15:56:07.756,1.0733,0,T,R,N
20221230 15:56:08.836,1.0732,0,T,R,N
20221230 15:56:09.892,1.0733,0,T,R,N
20221230 15:56:10.860,1.0732,0,T,R,N
20221230 15:56:11.976,1.0733,0,T,R,N
20221230 15:56:13.024,1.0732,0,T,R,N
20221230 15:56:14.052,1.0733,0,T,R,N
20221230 15:56:15.080,1.0731,0,T,R,N
20221230 15:56:16.064,1.0733,0,T,R,N
20221230 15:56:17.064,1.0732,0,T,R,N
20221230 15:56:18.160,1.0733,0,T,R,N
20221230 15:56:19.140,1.0731,0,T,R,N
20221230 15:56:20.224,1.0734,0,T,R,N
20221230 15:56:21.292,1.0733,0,T,R,N
20221230 15:56:25.352,1.0732,0,T,R,N
20221230 15:56:26.356,1.0734,0,T,R,N
20221230 15:56:27.364,1.0733,0,T,R,N
20221230 15:56:28.492,1.0736,0,T,R,N
20221230 15:56:29.468,1.0734,0,T,R,N
20221230 15:56:31.564,1.0732,0,T,R,N
20221230 15:56:32.580,1.0733,0,T,R,N
20221230 15:56:34.576,1.0734,0,T,R,N
20221230 15:56:36.720,1.0735,0,T,R,N
20221230 15:56:37.796,1.0734,0,T,R,N
20221230 15:56:40.776,1.0732,0,T,R,N
20221230 15:56:42.096,1.0734,0,T,R,N
20221230 15:56:43.144,1.0731,0,T,R,N
20221230 15:56:44.128,1.0734,0,T,R,N
20221230 15:56:45.308,1.0732,0,T,R,N
20221230 15:56:46.204,1.0735,0,T,R,N
20221230 15:56:48.228,1.0734,0,T,R,N
20221230 15:56:50.312,1.0735,0,T,R,N
20221230 15:56:51.320,1.0732,0,T,R,N
20221230 15:56:52.356,1.0733,0,T,R,N
20221230 15:56:54.472,1.0734,0,T,R,N
20221230 15:56:56.476,1.0736,0,T,R,N
20221230 15:56:57.512,1.0735,0,T,R,N
20221230 15:56:58.552,1.0737,0,T,R,N
20221230 15:56:59.548,1.0734,0,T,R,N
20221230 15:57:00.584,1.0733,0,T,R,N
20221230 15:57:01.804,1.0734,0,T,R,N
20221230 15:57:02.832,1.0735,0,T,R,N
20221230 15:57:04.884,1.0733,0,T,R,N
20221230 15:57:06.004,1.0735,0,T,R,N
20221230 15:57:06.952,1.0734,0,T,R,N
20221230 15:57:08.008,1.0736,0,T,R,N
20221230 15:57:09.024,1.0734,0,T,R,N
20221230 15:57:13.136,1.0733,0,T,R,N
20221230 15:57:14.204,1.0734,0,T,R,N
20221230 15:57:15.180,1.0733,0,T,R,N
20221230 15:57:16.304,1.0735,0,T,R,N
20221230 15:57:17.304,1.0734,0,T,R,N
20221230 15:57:18.340,1.0735,0,T,R,N
20221230 15:57:19.340,1.0734,0,T,R,N
20221230 15:57:20.448,1.0735,0,T,R,N
20221230 15:57:21.444,1.0733,0,T,R,N
20221230 15:57:22.432,1.0734,0,T,R,N
20221230 15:57:23.740,1.0735,0,T,R,N
20221230 15:57:24.656,1.0734,0,T,R,N
20221230 15:57:25.712,1.0732,0,T,R,N
20221230 15:57:26.840,1.0733,0,T,R,N
20221230 15:57:34.076,1.0734,0,T,R,N
20221230 15:57:35.112,1.0733,0,T,R,N
20221230 15:57:36.140,1.0736,0,T,R,N
20221230 15:57:37.188,1.0733,0,T,R,N
20221230 15:57:38.172,1.0734,0,T,R,N
20221230 15:57:39.472,1.0731,0,T,R,N
20221230 15:57:40.428,1.0733,0,T,R,N
20221230 15:57:41.440,1.0731,0,T,R,N
20221230 15:57:42.536,1.0733,0,T,R,N
20221230 15:57:43.624,1.0731,0,T,R,N
20221230 15:57:44.612,1.0733,0,T,R,N
20221230 15:57:45.636,1.0732,0,T,R,N
20221230 15:57:48.660,1.0733,0,T,R,N
20221230 15:57:52.828,1.0732,0,T,R,N
20221230 15:57:53.784,1.0734,0,T,R,N
20221230 15:57:54.784,1.0733,0,T,R,N
20221230 15:57:55.860,1.0735,0,T,R,N
20221230 15:57:57.000,1.0732,0,T,R,N
20221230 15:57:58.016,1.0735,0,T,R,N
20221230 15:57:58.980,1.0732,0,T,R,N
20221230 15:58:00.060,1.0735,0,T,R,N
20221230 15:58:01.008,1.0732,0,T,R,N
20221230 15:58:02.144,1.0735,0,T,R,N
20221230 15:58:03.152,1.0734,0,T,R,N
20221230 15:58:04.188,1.0735,0,T,R,N
20221230 15:58:05.144,1.0733,0,T,R,N
20221230 15:58:06.232,1.0735,0,T,R,N
20221230 15:58:07.240,1.0733,0,T,R,N
20221230 15:58:08.256,1.0735,0,T,R,N
20221230 15:58:09.364,1.0733,0,T,R,N
20221230 15:58:10.280,1.0734,0,T,R,N
20221230 15:58:11.328,1.0733,0,T,R,N
20221230 15:58:12.608,1.0734,0,T,R,N
20221230 15:58:13.684,1.0733,0,T,R,N
20221230 15:58:14.680,1.0734,0,T,R,N
20221230 15:58:16.776,1.0735,0,T,R,N
20221230 15:58:18.860,1.0733,0,T,R,N
20221230 15:58:19.860,1.0734,0,T,R,N
20221230 15:58:20.968,1.0733,0,T,R,N
20221230 15:58:21.964,1.0734,0,T,R,N
20221230 15:58:22.920,1.0733,0,T,R,N
20221230 15:58:24.040,1.0735,0,T,R,N
20221230 15:58:24.976,1.0734,0,T,R,N
20221230 15:58:28.116,1.0735,0,T,R,N
20221230 15:58:29.132,1.0734,0,T,R,N
20221230 15:58:30.128,1.0735,0,T,R,N
20221230 15:58:31.208,1.0733,0,T,R,N
20221230 15:58:32.304,1.0734,0,T,R,N
20221230 15:58:33.312,1.0733,0,T,R,N
20221230 15:58:34.288,1.0734,0,T,R,N
20221230 15:58:36.364,1.0735,0,T,R,N
20221230 15:58:37.352,1.0733,0,T,R,N
20221230 15:58:38.288,1.0735,0,T,R,N
20221230 15:58:39.384,1.0734,0,T,R,N
20221230 15:58:42.640,1.0735,0,T,R,N
20221230 15:58:43.724,1.0736,0,T,R,N
20221230 15:58:44.804,1.0733,0,T,R,N
20221230 15:58:46.736,1.0734,0,T,R,N
20221230 15:58:49.104,1.0733,0,T,R,N
20221230 15:58:50.120,1.0734,0,T,R,N
20221230 15:58:51.340,1.0733,0,T,R,N
20221230 15:58:52.416,1.0734,0,T,R,N
20221230 15:58:53.412,1.0732,0,T,R,N
20221230 15:58:54.320,1.0734,0,T,R,N
20221230 15:58:55.388,1.0732,0,T,R,N
20221230 15:58:56.396,1.0734,0,T,R,N
20221230 15:58:58.460,1.0735,0,T,R,N
20221230 15:58:59.484,1.0733,0,T,R,N
20221230 15:59:00.512,1.0734,0,T,R,N
20221230 15:59:02.540,1.0735,0,T,R,N
20221230 15:59:03.604,1.0733,0,T,R,N
20221230 15:59:05.632,1.0734,0,T,R,N
20221230 15:59:06.656,1.0733,0,T,R,N
20221230 15:59:08.660,1.0734,0,T,R,N
20221230 15:59:09.868,1.0733,0,T,R,N
20221230 15:59:11.936,1.0734,0,T,R,N
20221230 15:59:12.944,1.0732,0,T,R,N
20221230 15:59:13.976,1.0734,0,T,R,N
20221230 15:59:15.056,1.0732,0,T,R,N
20221230 15:59:16.276,1.0733,0,T,R,N
20221230 15:59:17.240,1.0731,0,T,R,N
20221230 15:59:18.280,1.0732,0,T,R,N
20221230 15:59:20.344,1.0733,0,T,R,N
20221230 15:59:21.380,1.0732,0,T,R,N
20221230 15:59:22.368,1.0733,0,T,R,N
20221230 15:59:24.532,1.0734,0,T,R,N
20221230 15:59:26.636,1.0733,0,T,R,N
20221230 15:59:28.792,1.0734,0,T,R,N
20221230 15:59:29.780,1.0733,0,T,R,N
20221230 15:59:31.812,1.0732,0,T,R,N
20221230 15:59:35.984,1.0733,0,T,R,N
20221230 15:59:37.032,1.0732,0,T,R,N
20221230 15:59:38.100,1.0734,0,T,R,N
20221230 15:59:39.096,1.0733,0,T,R,N
20221230 15:59:46.456,1.0735,0,T,R,N
20221230 15:59:47.524,1.0733,0,T,R,N
20221230 15:59:48.532,1.0734,0,T,R,N
20221230 15:59:49.608,1.0733,0,T,R,N
20221230 15:59:50.608,1.0732,0,T,R,N
20221230 15:59:52.632,1.0733,0,T,R,N
20221230 15:59:53.648,1.0732,0,T,R,N
20221230 15:59:54.684,1.0733,0,T,R,N
20221230 15:59:55.752,1.0732,0,T,R,N
20221230 15:59:56.740,1.0734,0,T,R,N
20221230 15:59:58.888,1.0733,0,T,R,N
