20221216 08:29:19.280,3858.25,2,B,R,N
20221216 08:29:19.280,3858.50,2,B,R,N
20221216 08:29:19.292,3858.75,2,B,R,N
20221216 08:29:19.292,3859.00,2,B,R,N
20221216 08:29:19.292,3858.75,2,B,R,N
20221216 08:29:19.504,3859.00,2,B,R,N
20221216 08:29:19.504,3858.75,2,B,R,N
20221216 08:29:19.504,3859.00,2,B,R,N
20221216 08:29:19.520,3860.00,1,A,R,N
20221216 08:29:19.536,3858.75,2,B,R,N
20221216 08:29:19.680,3859.00,2,B,R,N
20221216 08:29:19.704,3858.75,2,B,R,N
20221216 08:29:19.732,3859.00,2,B,R,N
20221216 08:29:19.868,3859.25,2,B,R,N
20221216 08:29:19.900,3859.00,2,B,R,N
20221216 08:29:20.008,3859.25,2,B,R,N
20221216 08:29:20.008,3859.00,2,B,R,N
20221216 08:29:20.008,3859.25,2,B,R,N
20221216 08:29:20.156,3859.00,2,B,R,N
20221216 08:29:20.156,3859.50,2,B,R,N
20221216 08:29:20.184,3859.25,2,B,R,N
20221216 08:29:20.348,3860.00,1,T,R,N
20221216 08:29:20.348,3860.25,2,A,R,N
20221216 08:29:20.528,3859.00,2,B,R,N
20221216 08:29:20.528,3856.50,10,B,R,N
20221216 08:29:20.540,3856.75,10,B,R,N
20221216 08:29:20.560,3856.50,10,B,R,N
20221216 08:29:20.560,3856.75,10,B,R,N
20221216 08:29:20.576,3856.50,10,B,R,N
20221216 08:29:20.580,3856.75,10,B,R,N
20221216 08:29:20.624,3857.25,10,B,R,N
20221216 08:29:21.524,3857.25,1,T,R,N
20221216 08:29:21.524,3857.25,9,B,R,N
20221216 08:29:21.524,3857.75,2,A,R,N
20221216 08:29:22.188,3856.50,9,B,R,N
20221216 08:29:22.188,3856.25,9,B,R,N
20221216 08:29:22.224,3857.75,2,T,R,N
20221216 08:29:22.224,3860.25,1,T,R,N
20221216 08:29:22.224,3860.25,1,A,R,N
20221216 08:29:22.816,3856.00,9,B,R,N
20221216 08:29:22.852,3856.25,9,B,R,N
20221216 08:29:22.856,3856.00,9,B,R,N
20221216 08:29:23.112,3856.25,9,B,R,N
20221216 08:29:23.120,3856.00,9,B,R,N
20221216 08:29:23.124,3856.25,9,B,R,N
20221216 08:29:23.164,3856.00,9,B,R,N
20221216 08:29:23.232,3856.50,9,B,R,N
20221216 08:29:23.232,3856.25,9,B,R,N
20221216 08:29:23.292,3856.00,9,B,R,N
20221216 08:29:23.316,3856.25,9,B,R,N
20221216 08:29:23.332,3856.00,9,B,R,N
20221216 08:29:23.344,3856.25,9,B,R,N
20221216 08:29:23.360,3856.00,9,B,R,N
20221216 08:29:23.428,3856.25,9,B,R,N
20221216 08:29:23.496,3856.50,9,B,R,N
20221216 08:29:23.512,3856.25,9,B,R,N
20221216 08:29:24.036,3856.00,9,B,R,N
20221216 08:29:24.284,3855.75,9,B,R,N
20221216 08:29:24.336,3856.00,9,B,R,N
20221216 08:29:24.512,3858.75,2,B,R,N
20221216 08:29:24.536,3859.00,2,B,R,N
20221216 08:29:24.536,3858.75,2,B,R,N
20221216 08:29:24.536,3859.00,2,B,R,N
20221216 08:29:24.540,3858.75,2,B,R,N
20221216 08:29:24.540,3859.00,2,B,R,N
20221216 08:29:24.540,3858.75,2,B,R,N
20221216 08:29:24.728,3858.50,2,B,R,N
20221216 08:29:24.748,3860.00,1,A,R,N
20221216 08:29:24.908,3858.75,2,B,R,N
20221216 08:29:24.960,3858.50,2,B,R,N
20221216 08:29:24.960,3858.25,2,B,R,N
20221216 08:29:25.168,3858.75,2,B,R,N
20221216 08:29:25.168,3858.50,2,B,R,N
20221216 08:29:25.168,3858.25,2,B,R,N
20221216 08:29:25.308,3858.50,2,B,R,N
20221216 08:29:25.308,3858.25,2,B,R,N
20221216 08:29:25.928,3858.50,2,B,R,N
20221216 08:29:26.036,3858.75,2,B,R,N
20221216 08:29:26.100,3858.50,2,B,R,N
20221216 08:29:26.144,3858.75,2,B,R,N
20221216 08:29:26.144,3858.50,2,B,R,N
20221216 08:29:26.336,3858.75,2,B,R,N
20221216 08:29:26.392,3858.50,2,B,R,N
20221216 08:29:26.392,3858.25,2,B,R,N
20221216 08:29:26.436,3858.00,2,B,R,N
20221216 08:29:26.440,3858.25,2,B,R,N
20221216 08:29:26.440,3858.00,2,B,R,N
20221216 08:29:26.440,3858.25,2,B,R,N
20221216 08:29:26.472,3858.00,2,B,R,N
20221216 08:29:26.564,3857.75,2,B,R,N
20221216 08:29:26.564,3859.50,2,A,R,N
20221216 08:29:26.564,3857.50,2,B,R,N
20221216 08:29:26.564,3857.25,2,B,R,N
20221216 08:29:26.564,3859.00,2,A,R,N
20221216 08:29:26.576,3859.25,2,A,R,N
20221216 08:29:26.588,3859.00,2,A,R,N
20221216 08:29:26.588,3859.25,2,A,R,N
20221216 08:29:26.592,3857.50,2,B,R,N
20221216 08:29:26.956,3857.25,2,B,R,N
20221216 08:29:26.996,3857.50,2,B,R,N
20221216 08:29:27.748,3860.00,1,A,R,N
20221216 08:29:27.748,3858.25,2,B,R,N
20221216 08:29:27.752,3858.50,2,B,R,N
20221216 08:29:27.752,3858.25,2,B,R,N
20221216 08:29:27.756,3858.50,2,B,R,N
20221216 08:29:27.764,3858.25,2,B,R,N
20221216 08:29:27.792,3858.00,2,B,R,N
20221216 08:29:27.796,3858.25,2,B,R,N
20221216 08:29:27.796,3858.00,2,B,R,N
20221216 08:29:27.796,3858.50,2,B,R,N
20221216 08:29:27.796,3858.25,2,B,R,N
20221216 08:29:27.812,3858.25,1,T,R,N
20221216 08:29:27.812,3858.25,1,B,R,N
20221216 08:29:27.812,3858.50,2,B,R,N
20221216 08:29:28.040,3858.25,3,B,R,N
20221216 08:29:28.040,3858.50,2,B,R,N
20221216 08:29:28.040,3860.00,3,A,R,N
20221216 08:29:28.056,3858.25,3,B,R,N
20221216 08:29:28.056,3858.25,2,B,R,N
20221216 08:29:28.432,3859.50,2,A,R,N
20221216 08:29:28.432,3858.00,2,B,R,N
20221216 08:29:28.432,3857.75,2,B,R,N
20221216 08:29:28.432,3859.25,2,A,R,N
20221216 08:29:28.508,3857.50,2,B,R,N
20221216 08:29:28.812,3857.75,2,B,R,N
20221216 08:29:28.812,3857.50,2,B,R,N
20221216 08:29:28.812,3857.75,2,B,R,N
20221216 08:29:28.968,3857.50,2,B,R,N
20221216 08:29:28.988,3857.75,2,B,R,N
20221216 08:29:29.056,3859.50,2,A,R,N
20221216 08:29:29.064,3858.00,2,B,R,N
20221216 08:29:29.316,3859.75,2,A,R,N
20221216 08:29:29.340,3859.50,2,A,R,N
20221216 08:29:29.432,3857.75,2,B,R,N
20221216 08:29:29.432,3858.00,2,B,R,N
20221216 08:29:29.468,3857.75,2,B,R,N
20221216 08:29:29.468,3858.00,2,B,R,N
20221216 08:29:29.560,3859.25,2,A,R,N
20221216 08:29:29.560,3857.75,2,B,R,N
20221216 08:29:29.560,3859.00,2,A,R,N
20221216 08:29:29.560,3859.25,2,A,R,N
20221216 08:29:29.560,3859.50,2,A,R,N
20221216 08:29:29.560,3859.25,2,A,R,N
20221216 08:29:29.640,3859.50,2,A,R,N
20221216 08:29:29.672,3859.25,2,A,R,N
20221216 08:29:29.788,3859.50,2,A,R,N
20221216 08:29:29.788,3858.00,2,B,R,N
20221216 08:29:29.788,3859.75,2,A,R,N
20221216 08:29:29.864,3859.50,2,A,R,N
20221216 08:29:29.864,3859.75,2,A,R,N
20221216 08:29:29.868,3859.50,2,A,R,N
20221216 08:29:29.884,3859.75,2,A,R,N
20221216 08:29:29.884,3859.50,2,A,R,N
20221216 08:29:30.012,3859.75,2,A,R,N
20221216 08:29:30.064,3859.50,2,A,R,N
20221216 08:29:30.128,3859.50,2,T,R,N
20221216 08:29:30.128,3859.75,2,T,R,N
20221216 08:29:30.128,3860.25,1,T,R,N
20221216 08:29:30.128,3861.00,1,T,R,N
20221216 08:29:30.128,3861.00,1,T,R,N
20221216 08:29:30.128,3861.50,1,T,R,N
20221216 08:29:30.128,3861.50,9,A,R,N
20221216 08:29:30.128,3859.25,2,A,R,N
20221216 08:29:30.212,3858.25,2,B,R,N
20221216 08:29:30.276,3859.50,2,A,R,N
20221216 08:29:30.276,3858.25,4,B,R,N
20221216 08:29:30.276,3858.25,2,B,R,N
20221216 08:29:30.276,3858.25,4,B,R,N
20221216 08:29:30.276,3858.25,2,B,R,N
20221216 08:29:30.276,3858.50,2,B,R,N
20221216 08:29:30.276,3859.75,2,A,R,N
20221216 08:29:30.304,3859.50,2,A,R,N
20221216 08:29:30.424,3857.75,2,B,R,N
20221216 08:29:30.476,3858.00,2,B,R,N
20221216 08:29:30.512,3857.75,2,B,R,N
20221216 08:29:30.544,3858.00,2,B,R,N
20221216 08:29:30.564,3857.75,2,B,R,N
20221216 08:29:30.564,3858.00,2,B,R,N
20221216 08:29:30.576,3857.75,2,B,R,N
20221216 08:29:30.576,3858.00,2,B,R,N
20221216 08:29:30.588,3857.75,2,B,R,N
20221216 08:29:30.616,3858.00,2,B,R,N
20221216 08:29:30.668,3857.75,2,B,R,N
20221216 08:29:30.692,3858.00,2,B,R,N
20221216 08:29:30.692,3859.75,2,A,R,N
20221216 08:29:30.692,3858.25,2,B,R,N
20221216 08:29:30.692,3860.00,2,A,R,N
20221216 08:29:30.696,3860.25,4,A,R,N
20221216 08:29:30.696,3860.25,2,A,R,N
20221216 08:29:30.696,3858.50,2,B,R,N
20221216 08:29:30.696,3858.75,2,B,R,N
20221216 08:29:30.696,3860.50,4,A,R,N
20221216 08:29:30.696,3860.25,2,A,R,N
20221216 08:29:30.696,3860.50,4,A,R,N
20221216 08:29:30.752,3859.00,1,A,R,N
20221216 08:29:30.844,3858.50,2,B,R,N
20221216 08:29:30.844,3858.25,2,B,R,N
20221216 08:29:30.844,3858.00,2,B,R,N
20221216 08:29:30.996,3858.25,2,B,R,N
20221216 08:29:30.996,3858.50,2,B,R,N
20221216 08:29:30.996,3858.25,2,B,R,N
20221216 08:29:30.996,3858.50,2,B,R,N
20221216 08:29:31.016,3858.25,2,B,R,N
20221216 08:29:31.016,3858.50,2,B,R,N
20221216 08:29:31.020,3858.25,2,B,R,N
20221216 08:29:31.064,3858.00,2,B,R,N
20221216 08:29:31.064,3855.25,9,B,R,N
20221216 08:29:31.456,3855.00,9,B,R,N
20221216 08:29:31.672,3855.25,9,B,R,N
20221216 08:29:32.000,3855.00,9,B,R,N
20221216 08:29:32.004,3854.75,9,B,R,N
20221216 08:29:32.028,3855.75,9,B,R,N
20221216 08:29:32.028,3856.25,9,B,R,N
20221216 08:29:32.028,3856.50,9,B,R,N
20221216 08:29:32.172,3856.75,9,B,R,N
20221216 08:29:32.236,3856.50,9,B,R,N
20221216 08:29:32.284,3856.50,1,T,R,N
20221216 08:29:32.284,3856.50,1,T,R,N
20221216 08:29:32.284,3856.50,1,T,R,N
20221216 08:29:32.284,3856.50,6,B,R,N
20221216 08:29:32.692,3859.00,1,T,R,N
20221216 08:29:32.692,3859.00,2,B,R,N
20221216 08:29:32.692,3862.75,9,A,R,N
20221216 08:29:33.492,3862.50,9,A,R,N
20221216 08:29:34.000,3862.75,9,A,R,N
20221216 08:29:34.124,3863.25,1,A,R,N
20221216 08:29:34.124,3863.00,9,A,R,N
20221216 08:29:34.152,3862.75,9,A,R,N
20221216 08:29:35.020,3863.25,10,A,R,N
20221216 08:29:35.024,3863.00,9,A,R,N
20221216 08:29:35.040,3863.25,10,A,R,N
20221216 08:29:35.048,3862.25,9,A,R,N
20221216 08:29:35.444,3863.25,1,A,R,N
20221216 08:29:35.456,3862.25,9,A,R,N
20221216 08:29:35.456,3863.25,1,A,R,N
20221216 08:29:35.456,3862.25,9,A,R,N
20221216 08:29:35.948,3862.75,9,A,R,N
20221216 08:29:36.000,3863.25,1,A,R,N
20221216 08:29:36.016,3863.25,10,A,R,N
20221216 08:29:37.064,3863.25,12,A,R,N
20221216 08:29:37.424,3863.25,3,A,R,N
20221216 08:29:37.612,3859.25,6,B,R,N
20221216 08:29:37.736,3863.00,2,A,R,N
20221216 08:29:39.172,3859.75,6,B,R,N
20221216 08:29:39.172,3859.25,6,B,R,N
20221216 08:29:39.172,3859.25,12,B,R,N
20221216 08:29:39.176,3859.25,6,B,R,N
20221216 08:29:39.204,3859.25,12,B,R,N
20221216 08:29:39.204,3859.25,6,B,R,N
20221216 08:29:40.188,3863.00,52,A,R,N
20221216 08:29:40.788,3859.25,5,T,R,N
20221216 08:29:40.788,3859.25,1,B,R,N
20221216 08:29:40.964,3863.00,53,A,R,N
20221216 08:29:41.508,3859.50,6,B,R,N
20221216 08:29:42.460,3859.75,6,B,R,N
20221216 08:29:42.460,3860.00,6,B,R,N
20221216 08:29:42.480,3859.50,6,B,R,N
20221216 08:29:42.488,3859.25,7,B,R,N
20221216 08:29:42.596,3860.50,6,B,R,N
20221216 08:29:43.024,3863.00,54,A,R,N
20221216 08:29:44.220,3863.00,4,A,R,N
20221216 08:29:44.596,3863.00,1,T,R,N
20221216 08:29:44.596,3863.00,3,A,R,N
20221216 08:29:44.628,3860.75,6,B,R,N
20221216 08:29:44.656,3861.00,6,B,R,N
20221216 08:29:44.800,3860.75,6,B,R,N
20221216 08:29:44.812,3861.00,6,B,R,N
20221216 08:29:44.812,3861.25,6,B,R,N
20221216 08:29:44.832,3861.00,6,B,R,N
20221216 08:29:44.860,3861.25,6,B,R,N
20221216 08:29:44.876,3861.00,6,B,R,N
20221216 08:29:44.912,3863.00,1,T,R,N
20221216 08:29:44.912,3863.00,2,A,R,N
20221216 08:29:45.052,3861.25,6,B,R,N
20221216 08:29:45.052,3861.00,6,B,R,N
20221216 08:29:45.072,3861.25,6,B,R,N
20221216 08:29:45.124,3861.00,6,B,R,N
20221216 08:29:45.196,3860.75,6,B,R,N
20221216 08:29:45.224,3860.50,6,B,R,N
20221216 08:29:45.284,3860.75,6,B,R,N
20221216 08:29:45.284,3860.50,6,B,R,N
20221216 08:29:45.600,3860.75,6,B,R,N
20221216 08:29:45.600,3860.50,6,B,R,N
20221216 08:29:45.640,3860.75,6,B,R,N
20221216 08:29:45.640,3860.50,6,B,R,N
20221216 08:29:45.652,3860.75,6,B,R,N
20221216 08:29:45.700,3860.50,6,B,R,N
20221216 08:29:45.700,3860.75,6,B,R,N
20221216 08:29:45.724,3860.50,6,B,R,N
20221216 08:29:45.800,3860.75,6,B,R,N
20221216 08:29:45.980,3861.00,6,B,R,N
20221216 08:29:46.016,3860.75,6,B,R,N
20221216 08:29:46.064,3861.00,6,B,R,N
20221216 08:29:46.080,3860.75,6,B,R,N
20221216 08:29:46.080,3861.00,6,B,R,N
20221216 08:29:46.088,3860.75,6,B,R,N
20221216 08:29:46.212,3861.00,6,B,R,N
20221216 08:29:46.388,3860.75,6,B,R,N
20221216 08:29:46.416,3861.00,6,B,R,N
20221216 08:29:46.504,3860.75,6,B,R,N
20221216 08:29:46.600,3860.50,6,B,R,N
20221216 08:29:46.704,3860.75,6,B,R,N
20221216 08:29:46.728,3860.50,6,B,R,N
20221216 08:29:46.804,3860.75,6,B,R,N
20221216 08:29:46.852,3860.50,6,B,R,N
20221216 08:29:46.900,3860.75,6,B,R,N
20221216 08:29:46.964,3862.25,6,B,R,N
20221216 08:29:46.964,3860.75,6,B,R,N
20221216 08:29:46.964,3861.50,6,B,R,N
20221216 08:29:47.028,3861.75,6,B,R,N
20221216 08:29:47.028,3861.50,6,B,R,N
20221216 08:29:47.248,3861.75,6,B,R,N
20221216 08:29:47.516,3862.25,6,B,R,N
20221216 08:29:47.852,3861.50,6,B,R,N
20221216 08:29:48.248,3861.75,6,B,R,N
20221216 08:29:48.248,3861.50,6,B,R,N
20221216 08:29:48.252,3861.50,1,T,R,N
20221216 08:29:48.252,3861.50,5,B,R,N
20221216 08:29:48.272,3861.75,5,B,R,N
20221216 08:29:48.276,3861.50,5,B,R,N
20221216 08:29:48.316,3861.75,5,B,R,N
20221216 08:29:48.320,3861.50,5,B,R,N
20221216 08:29:48.332,3861.75,5,B,R,N
20221216 08:29:48.504,3861.50,5,B,R,N
20221216 08:29:48.648,3861.75,5,B,R,N
20221216 08:29:48.652,3861.50,5,B,R,N
20221216 08:29:48.672,3861.75,5,B,R,N
20221216 08:29:48.672,3861.50,5,B,R,N
20221216 08:29:48.708,3861.75,5,B,R,N
20221216 08:29:48.708,3861.50,5,B,R,N
20221216 08:29:48.716,3861.75,5,B,R,N
20221216 08:29:48.752,3861.50,5,B,R,N
20221216 08:29:48.772,3861.75,5,B,R,N
20221216 08:29:48.776,3861.50,5,B,R,N
20221216 08:29:48.876,3861.75,5,B,R,N
20221216 08:29:49.000,3862.25,5,B,R,N
20221216 08:29:49.000,3862.00,5,B,R,N
20221216 08:29:49.008,3862.25,5,B,R,N
20221216 08:29:49.012,3862.00,5,B,R,N
20221216 08:29:49.016,3862.25,5,B,R,N
20221216 08:29:49.020,3862.00,5,B,R,N
20221216 08:29:49.020,3862.25,5,B,R,N
20221216 08:29:49.164,3862.00,5,B,R,N
20221216 08:29:49.320,3861.75,5,B,R,N
20221216 08:29:49.328,3862.00,5,B,R,N
20221216 08:29:49.480,3861.75,7,B,R,N
20221216 08:29:49.516,3862.25,5,B,R,N
20221216 08:29:49.564,3862.50,5,B,R,N
20221216 08:29:50.292,3862.75,5,B,R,N
20221216 08:29:50.440,3863.00,1,T,R,N
20221216 08:29:50.440,3863.00,1,A,R,N
20221216 08:29:51.444,3862.50,5,B,R,N
20221216 08:29:51.484,3863.00,1,T,R,N
20221216 08:29:51.484,3863.25,1,A,R,N
20221216 08:29:51.652,3863.25,1,T,R,N
20221216 08:29:51.652,3865.00,3,A,R,N
20221216 08:29:51.716,3864.25,1,A,R,N
20221216 08:29:51.960,3863.00,5,B,R,N
20221216 08:29:52.268,3863.25,5,B,R,N
20221216 08:29:52.268,3863.00,5,B,R,N
20221216 08:29:52.276,3862.75,5,B,R,N
20221216 08:29:52.704,3862.75,1,T,R,N
20221216 08:29:52.704,3862.75,4,B,R,N
20221216 08:29:52.796,3863.00,4,B,R,N
20221216 08:29:52.968,3863.25,4,B,R,N
20221216 08:29:53.004,3863.50,4,B,R,N
20221216 08:29:53.076,3862.75,4,B,R,N
20221216 08:29:53.252,3863.00,4,B,R,N
20221216 08:29:53.292,3862.75,4,B,R,N
20221216 08:29:53.528,3864.25,1,T,R,N
20221216 08:29:53.528,3865.00,1,T,R,N
20221216 08:29:53.528,3865.00,2,T,R,N
20221216 08:29:53.528,3861.75,2,B,R,N
20221216 08:29:53.528,3865.50,1,A,R,N
20221216 08:29:53.528,3865.00,10,B,R,N
20221216 08:29:53.848,3862.50,10,B,R,N
20221216 08:29:53.848,3864.25,10,B,R,N
20221216 08:29:54.016,3864.50,10,B,R,N
20221216 08:29:54.028,3863.75,10,B,R,N
20221216 08:29:54.028,3862.75,10,B,R,N
20221216 08:29:54.252,3863.00,1,A,R,N
20221216 08:29:54.720,3862.50,10,B,R,N
20221216 08:29:54.800,3863.00,1,T,R,N
20221216 08:29:54.800,3864.50,9,B,R,N
20221216 08:29:54.800,3865.50,1,A,R,N
20221216 08:29:54.800,3862.50,9,B,R,N
20221216 08:29:54.800,3863.75,9,B,R,N
20221216 08:29:55.000,3863.50,9,B,R,N
20221216 08:29:55.000,3863.75,9,B,R,N
20221216 08:29:55.000,3862.50,9,B,R,N
20221216 08:29:55.008,3862.75,9,B,R,N
20221216 08:29:55.020,3862.50,9,B,R,N
20221216 08:29:55.040,3862.75,9,B,R,N
20221216 08:29:55.048,3863.00,9,B,R,N
20221216 08:29:55.060,3862.75,9,B,R,N
20221216 08:29:55.204,3862.75,2,T,R,N
20221216 08:29:55.204,3862.75,7,B,R,N
20221216 08:29:55.212,3863.00,7,B,R,N
20221216 08:29:55.212,3862.75,7,B,R,N
20221216 08:29:55.292,3863.00,7,B,R,N
20221216 08:29:55.472,3863.25,7,B,R,N
20221216 08:29:55.520,3863.00,7,B,R,N
20221216 08:29:55.556,3863.25,7,B,R,N
20221216 08:29:55.584,3863.00,7,B,R,N
20221216 08:29:55.724,3862.75,7,B,R,N
20221216 08:29:55.752,3863.00,7,B,R,N
20221216 08:29:55.768,3862.75,7,B,R,N
20221216 08:29:55.888,3863.00,7,B,R,N
20221216 08:29:55.900,3863.25,7,B,R,N
20221216 08:29:55.900,3863.00,7,B,R,N
20221216 08:29:55.904,3863.25,7,B,R,N
20221216 08:29:55.924,3863.50,7,B,R,N
20221216 08:29:55.996,3863.25,7,B,R,N
20221216 08:29:56.040,3863.00,7,B,R,N
20221216 08:29:56.048,3863.25,7,B,R,N
20221216 08:29:56.048,3863.50,7,B,R,N
20221216 08:29:56.064,3863.25,7,B,R,N
20221216 08:29:56.064,3863.50,7,B,R,N
20221216 08:29:56.112,3863.25,7,B,R,N
20221216 08:29:56.116,3863.50,7,B,R,N
20221216 08:29:56.140,3863.25,7,B,R,N
20221216 08:29:56.300,3863.50,7,B,R,N
20221216 08:29:56.324,3864.25,1,B,R,N
20221216 08:29:56.520,3865.50,1,T,R,N
20221216 08:29:56.520,3865.75,1,T,R,N
20221216 08:29:56.520,3866.00,1,T,R,N
20221216 08:29:56.520,3866.00,1,A,R,N
20221216 08:29:56.940,3866.00,1,T,R,N
20221216 08:29:56.940,3866.75,3,A,R,N
20221216 08:29:57.676,3867.25,3,A,R,N
20221216 08:29:57.856,3864.25,1,T,R,N
20221216 08:29:57.856,3861.75,2,T,R,N
20221216 08:29:57.856,3861.25,1,B,R,N
20221216 08:29:58.240,3867.25,4,A,R,N
20221216 08:30:10.976,3860.00,1,B,R,N
20221216 08:30:34.984,3867.25,3,A,R,N
20221216 08:34:01.596,3850.00,4,B,R,N
20221216 08:36:46.040,3869.50,5,A,R,N
20221216 08:46:54.396,3871.50,0,S,R,N
20221216 09:21:30.576,3869.75,1,A,R,N
