20230127 14:16:02.072,95.5450,14,T,R,N
20230127 14:16:02.072,95.5450,12,T,R,N
20230127 14:16:02.072,95.5450,8,T,R,N
20230127 14:16:02.072,95.5450,7,T,R,N
20230127 14:16:02.072,95.5450,17,T,R,N
20230127 14:16:02.072,95.5450,4,T,R,N
20230127 14:16:02.072,95.5450,3,T,R,N
20230127 14:16:02.072,95.5450,2,T,R,N
20230127 14:16:02.072,95.5450,74,T,R,N
20230127 14:16:02.072,95.5450,31,T,R,N
20230127 14:16:02.080,95.5450,2,T,R,N
20230127 14:16:02.080,95.5450,17,T,R,N
20230127 14:16:02.080,95.5450,57,T,R,N
20230127 14:16:02.080,95.5450,44,T,R,N
20230127 14:16:02.080,95.5450,41,T,R,N
20230127 14:16:02.080,95.5450,41,T,R,N
20230127 14:16:02.080,95.5450,38,T,R,N
20230127 14:16:02.080,95.5450,17,T,R,N
20230127 14:16:02.080,95.5450,15,T,R,N
20230127 14:16:02.080,95.5450,12,T,R,N
20230127 14:16:02.080,95.5450,32,T,R,N
20230127 14:16:02.080,95.5450,10,T,R,N
20230127 14:16:02.080,95.5450,9,T,R,N
20230127 14:16:02.080,95.5450,9,T,R,N
20230127 14:16:02.080,95.5450,9,T,R,N
20230127 14:16:02.080,95.5450,9,T,R,N
20230127 14:16:02.080,95.5450,9,T,R,N
20230127 14:16:02.080,95.5450,9,T,R,N
20230127 14:16:02.080,95.5450,8,T,R,N
20230127 14:16:02.080,95.5450,6,T,R,N
20230127 14:16:02.080,95.5450,4,T,R,N
20230127 14:16:02.080,95.5450,2,T,R,N
20230127 14:16:02.080,95.5450,2,T,R,N
20230127 14:16:02.080,95.5450,42,T,R,N
20230127 14:16:02.080,95.5450,17,T,R,N
20230127 14:16:02.080,95.5450,18,T,R,N
20230127 14:16:02.080,95.5450,14,T,R,N
20230127 14:16:02.080,95.5450,13,T,R,N
20230127 14:16:02.080,95.5450,13,T,R,N
20230127 14:16:02.080,95.5450,12,T,R,N
20230127 14:16:02.080,95.5450,5,T,R,N
20230127 14:16:02.080,95.5450,5,T,R,N
20230127 14:16:02.080,95.5450,4,T,R,N
20230127 14:16:02.080,95.5450,3,T,R,N
20230127 14:16:02.080,95.5450,3,T,R,N
20230127 14:16:02.080,95.5450,3,T,R,N
20230127 14:16:02.080,95.5450,3,T,R,N
20230127 14:16:02.080,95.5450,3,T,R,N
20230127 14:16:02.080,95.5450,3,T,R,N
20230127 14:16:02.080,95.5450,3,T,R,N
20230127 14:16:02.080,95.5450,2,T,R,N
20230127 14:16:02.080,95.5450,2,T,R,N
20230127 14:16:02.080,95.5450,17,T,R,N
20230127 14:16:02.080,95.5450,1,T,R,N
20230127 14:16:02.080,95.5450,13,T,R,N
20230127 14:16:02.080,95.5450,5,T,R,N
20230127 14:16:02.080,95.5450,8,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,2,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,3,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,3,T,R,N
20230127 14:16:02.084,95.5450,2,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,2,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,3,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,3,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,2,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,3,T,R,N
20230127 14:16:02.084,95.5450,2,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,3,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,1,T,R,N
20230127 14:16:02.084,95.5450,3,T,R,N
20230127 14:16:02.084,95.5450,2,T,R,N
20230127 14:16:14.744,95.5450,10,T,R,N
20230127 14:16:14.752,95.5450,3,T,R,N
20230127 14:16:14.752,95.5450,2,T,R,N
20230127 14:16:14.752,95.5450,9,T,R,N
20230127 14:16:14.752,95.5450,2,T,R,N
20230127 14:16:14.752,95.5450,6,T,R,N
20230127 14:16:14.752,95.5450,1,T,R,N
20230127 14:16:14.752,95.5450,5,T,R,N
20230127 14:16:14.752,95.5450,4,T,R,N
20230127 14:19:55.196,95.5450,80,T,R,N
20230127 14:19:55.196,95.5450,68,T,R,N
20230127 14:19:55.196,95.5450,30,T,R,N
20230127 14:19:55.196,95.5450,28,T,R,N
20230127 14:19:55.196,95.5450,26,T,R,N
20230127 14:19:55.196,95.5450,15,T,R,N
20230127 14:19:55.196,95.5450,15,T,R,N
20230127 14:19:55.196,95.5450,9,T,R,N
20230127 14:19:55.196,95.5450,8,T,R,N
20230127 14:19:55.196,95.5450,4,T,R,N
20230127 14:19:55.196,95.5450,3,T,R,N
20230127 14:19:55.196,95.5450,3,T,R,N
20230127 14:19:55.196,95.5450,3,T,R,N
20230127 14:19:55.196,95.5450,75,T,R,N
20230127 14:19:55.196,95.5450,33,T,R,N
20230127 14:19:55.204,95.5450,6,T,R,N
20230127 14:19:55.204,95.5450,5,T,R,N
20230127 14:19:55.204,95.5450,2,T,R,N
20230127 14:19:55.204,95.5450,4,T,R,N
20230127 14:19:55.204,95.5450,1,T,R,N
20230127 14:19:55.204,95.5450,1,T,R,N
20230127 14:19:55.204,95.5450,1,T,R,N
20230127 14:19:55.204,95.5450,1,T,R,N
20230127 14:19:55.204,95.5450,1,T,R,N
20230127 14:19:55.204,95.5450,6,T,R,N
20230127 14:19:55.204,95.5450,2,T,R,N
20230127 14:19:55.204,95.5450,1,T,R,N
20230127 14:19:55.204,95.5450,1,T,R,N
20230127 14:19:55.204,95.5450,2,T,R,N
20230127 14:19:55.204,95.5450,2,T,R,N
20230127 14:19:55.204,95.5450,1,T,R,N
20230127 14:19:55.204,95.5450,2,T,R,N
20230127 14:19:55.204,95.5450,1,T,R,N
20230127 14:19:55.204,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,35,T,R,N
20230127 14:19:55.216,95.5450,30,T,R,N
20230127 14:19:55.216,95.5450,13,T,R,N
20230127 14:19:55.216,95.5450,8,T,R,N
20230127 14:19:55.216,95.5450,2,T,R,N
20230127 14:19:55.216,95.5450,2,T,R,N
20230127 14:19:55.216,95.5450,44,T,R,N
20230127 14:19:55.216,95.5450,16,T,R,N
20230127 14:19:55.216,95.5450,13,T,R,N
20230127 14:19:55.216,95.5450,11,T,R,N
20230127 14:19:55.216,95.5450,5,T,R,N
20230127 14:19:55.216,95.5450,3,T,R,N
20230127 14:19:55.216,95.5450,2,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.216,95.5450,5,T,R,N
20230127 14:19:55.216,95.5450,1,T,R,N
20230127 14:19:55.220,95.5450,1,T,R,N
20230127 14:19:55.224,95.5450,2,T,R,N
20230127 14:22:54.136,95.5450,1,T,R,N
20230127 14:22:54.152,95.5450,1,T,R,N
20230127 14:23:56.400,95.5450,1,T,R,N
20230127 14:23:56.400,95.5450,5,T,R,N
20230127 14:23:56.484,95.5450,16,T,R,N
20230127 14:23:56.484,95.5450,4,T,R,N
20230127 14:24:06.440,95.5450,3,T,R,N
20230127 14:24:06.440,95.5450,3,T,R,N
20230127 14:24:06.440,95.5450,3,T,R,N
20230127 14:24:06.440,95.5450,9,T,R,N
20230127 14:24:06.440,95.5450,2,T,R,N
20230127 14:26:54.180,95.5450,3,T,R,N
20230127 14:26:54.180,95.5450,3,T,R,N
20230127 14:26:54.180,95.5450,3,T,R,N
20230127 14:26:54.180,95.5450,9,T,R,N
20230127 14:26:54.180,95.5450,2,T,R,N
20230127 14:28:10.164,95.5450,9,T,R,N
20230127 14:31:40.496,95.5450,18,T,R,N
20230127 14:31:40.496,95.5450,18,T,R,N
20230127 14:31:40.496,95.5450,18,T,R,N
20230127 14:31:40.496,95.5450,20,T,R,N
20230127 14:31:40.496,95.5450,8,T,R,N
20230127 14:31:40.496,95.5450,4,T,R,N
20230127 14:31:40.496,95.5450,14,T,R,N
20230127 14:31:40.504,95.5450,1,T,R,N
20230127 14:31:40.504,95.5450,3,T,R,N
20230127 14:31:45.876,95.5450,81,T,R,N
20230127 14:31:45.876,95.5450,80,T,R,N
20230127 14:31:45.876,95.5450,80,T,R,N
20230127 14:31:45.876,95.5450,70,T,R,N
20230127 14:31:45.876,95.5450,35,T,R,N
20230127 14:31:45.876,95.5450,21,T,R,N
20230127 14:31:45.876,95.5450,61,T,R,N
20230127 14:31:45.876,95.5450,6,T,R,N
20230127 14:33:50.256,95.5450,1,T,R,N
20230127 14:37:07.164,95.5450,4,T,R,N
20230127 14:42:45.308,95.5450,3,T,R,N
20230127 14:42:45.308,95.5450,2,T,R,N
20230127 14:43:01.184,95.5450,1,T,R,N
20230127 14:43:01.184,95.5450,1,T,R,N
20230127 14:46:18.168,95.5450,5,T,R,N
20230127 14:46:18.188,95.5450,3,T,R,N
20230127 14:46:18.188,95.5450,3,T,R,N
20230127 14:46:18.188,95.5450,3,T,R,N
20230127 14:46:18.188,95.5450,3,T,R,N
20230127 14:46:18.188,95.5450,9,T,R,N
20230127 14:46:18.188,95.5450,2,T,R,N
20230127 14:46:18.188,95.5450,2,T,R,N
20230127 14:50:31.056,95.5450,3,T,R,N
20230127 14:53:35.564,95.5450,4,T,R,N
20230127 14:53:35.564,95.5450,4,T,R,N
20230127 14:53:35.564,95.5450,3,T,R,N
20230127 14:53:35.564,95.5450,3,T,R,N
20230127 14:53:35.564,95.5450,11,T,R,N
20230127 14:53:35.564,95.5450,3,T,R,N
20230127 14:53:35.564,95.5450,2,T,R,N
20230127 14:59:34.332,95.5475,44,T,R,N
20230127 14:59:34.332,95.5475,29,T,R,N
20230127 14:59:34.332,95.5475,28,T,R,N
20230127 14:59:34.332,95.5475,5,T,R,N
20230127 14:59:34.332,95.5475,3,T,R,N
20230127 14:59:34.332,95.5475,3,T,R,N
20230127 14:59:34.332,95.5475,3,T,R,N
20230127 14:59:34.332,95.5475,2,T,R,N
20230127 14:59:34.332,95.5475,2,T,R,N
20230127 14:59:34.332,95.5475,31,T,R,N
20230127 15:04:43.660,95.5475,1,T,R,N
20230127 15:06:22.168,95.5450,8,T,R,N
20230127 15:06:22.168,95.5450,2,T,R,N
20230127 15:06:22.168,95.5450,3,T,R,N
20230127 15:11:00.548,95.5450,79,T,R,N
20230127 15:11:00.548,95.5450,23,T,R,N
20230127 15:11:00.548,95.5450,4,T,R,N
20230127 15:11:00.548,95.5450,3,T,R,N
20230127 15:11:00.548,95.5450,2,T,R,N
20230127 15:11:00.548,95.5450,9,T,R,N
20230127 15:21:18.104,95.5450,341,T,R,N
20230127 15:21:18.104,95.5450,99,T,R,N
20230127 15:21:18.104,95.5450,19,T,R,N
20230127 15:21:18.104,95.5450,16,T,R,N
20230127 15:21:18.104,95.5450,6,T,R,N
20230127 15:21:18.104,95.5450,3,T,R,N
20230127 15:21:18.104,95.5450,16,T,R,N
20230127 15:21:31.540,95.5450,340,T,R,N
20230127 15:21:31.540,95.5450,99,T,R,N
20230127 15:21:31.540,95.5450,19,T,R,N
20230127 15:21:31.540,95.5450,16,T,R,N
20230127 15:21:31.540,95.5450,6,T,R,N
20230127 15:21:31.540,95.5450,4,T,R,N
20230127 15:21:31.540,95.5450,5,T,R,N
20230127 15:21:31.540,95.5450,11,T,R,N
20230127 15:21:31.556,95.5450,3,T,R,N
20230127 15:22:35.560,95.5450,73,T,R,N
20230127 15:22:35.560,95.5450,73,T,R,N
20230127 15:22:35.560,95.5450,70,T,R,N
20230127 15:22:35.560,95.5450,55,T,R,N
20230127 15:22:35.560,95.5450,34,T,R,N
20230127 15:22:35.560,95.5450,30,T,R,N
20230127 15:22:35.560,95.5450,22,T,R,N
20230127 15:22:35.560,95.5450,13,T,R,N
20230127 15:22:35.560,95.5450,8,T,R,N
20230127 15:22:35.560,95.5450,2,T,R,N
20230127 15:22:35.560,95.5450,55,T,R,N
20230127 15:22:35.560,95.5450,52,T,R,N
20230127 15:22:35.560,95.5450,6,T,R,N
20230127 15:22:35.560,95.5450,4,T,R,N
20230127 15:22:35.560,95.5450,3,T,R,N
20230127 15:22:35.564,95.5450,8,T,R,N
20230127 15:22:35.564,95.5450,5,T,R,N
20230127 15:22:35.564,95.5450,3,T,R,N
20230127 15:22:35.564,95.5450,7,T,R,N
20230127 15:22:35.564,95.5450,2,T,R,N
20230127 15:22:35.564,95.5450,4,T,R,N
20230127 15:22:35.564,95.5450,3,T,R,N
20230127 15:22:35.564,95.5450,3,T,R,N
20230127 15:22:35.564,95.5450,3,T,R,N
20230127 15:22:56.404,95.5450,10,T,R,N
20230127 15:22:56.404,95.5450,5,T,R,N
20230127 15:22:56.404,95.5450,4,T,R,N
20230127 15:22:56.404,95.5450,4,T,R,N
20230127 15:22:56.404,95.5450,3,T,R,N
20230127 15:22:56.404,95.5450,2,T,R,N
20230127 15:22:56.404,95.5450,1,T,R,N
20230127 15:22:56.404,95.5450,1,T,R,N
20230127 15:22:56.404,95.5450,1,T,R,N
20230127 15:22:56.404,95.5450,71,T,R,N
20230127 15:22:56.404,95.5450,8,T,R,N
20230127 15:22:56.404,95.5450,8,T,R,N
20230127 15:22:56.404,95.5450,2,T,R,N
20230127 15:22:56.404,95.5450,2,T,R,N
20230127 15:22:56.404,95.5450,2,T,R,N
20230127 15:22:56.404,95.5450,1,T,R,N
20230127 15:22:56.404,95.5450,1,T,R,N
20230127 15:23:02.700,95.5450,7,T,R,N
20230127 15:23:08.224,95.5450,6,T,R,N
20230127 15:23:09.944,95.5450,50,T,R,N
20230127 15:23:11.384,95.5450,5,T,R,N
20230127 15:23:25.380,95.5450,5,T,R,N
20230127 15:23:25.384,95.5450,52,T,R,N
20230127 15:24:36.896,95.5450,4,T,R,N
20230127 15:24:36.908,95.5450,52,T,R,N
20230127 15:26:19.616,95.5425,12,T,R,N
20230127 15:26:19.616,95.5425,9,T,R,N
20230127 15:26:19.616,95.5425,9,T,R,N
20230127 15:26:19.616,95.5425,9,T,R,N
20230127 15:26:19.616,95.5425,4,T,R,N
20230127 15:26:19.616,95.5425,5,T,R,N
20230127 15:26:19.616,95.5425,2,T,R,N
20230127 15:26:54.152,95.5450,3,T,R,N
20230127 15:32:54.792,95.5450,9,T,R,N
20230127 15:32:54.792,95.5450,9,T,R,N
20230127 15:32:54.796,95.5450,12,T,R,N
20230127 15:32:54.800,95.5450,52,T,R,N
20230127 15:34:36.236,95.5425,4,T,R,N
20230127 15:34:36.236,95.5425,3,T,R,N
20230127 15:34:36.236,95.5425,3,T,R,N
20230127 15:34:36.236,95.5425,3,T,R,N
20230127 15:34:36.236,95.5425,4,T,R,N
20230127 15:36:17.748,95.5450,56,T,R,N
20230127 15:36:17.748,95.5450,23,T,R,N
20230127 15:36:17.748,95.5450,21,T,R,N
20230127 15:36:22.872,95.5450,8,T,R,N
20230127 15:36:22.872,95.5450,9,T,R,N
20230127 15:37:05.564,95.5450,35,T,R,N
20230127 15:37:05.564,95.5450,37,T,R,N
20230127 15:37:59.536,95.5450,24,T,R,N
20230127 15:37:59.536,95.5450,26,T,R,N
20230127 15:38:02.548,95.5450,25,T,R,N
20230127 15:38:02.548,95.5450,25,T,R,N
20230127 15:41:51.916,95.5450,100,T,R,N
20230127 15:41:51.916,95.5450,37,T,R,N
20230127 15:41:51.916,95.5450,30,T,R,N
20230127 15:41:51.916,95.5450,4,T,R,N
20230127 15:41:51.916,95.5450,3,T,R,N
20230127 15:41:51.924,95.5450,136,T,R,N
20230127 15:41:58.824,95.5450,6,T,R,N
20230127 15:45:28.564,95.5475,1,T,R,N
20230127 15:58:59.620,95.5450,68,T,R,N
20230127 15:58:59.620,95.5450,50,T,R,N
20230127 15:58:59.620,95.5450,50,T,R,N
20230127 15:58:59.620,95.5450,10,T,R,N
20230127 15:58:59.620,95.5450,1,T,R,N
20230127 15:58:59.620,95.5450,1,T,R,N
20230127 15:58:59.620,95.5425,42,T,R,N
20230127 15:58:59.620,95.5425,23,T,R,N
20230127 15:58:59.620,95.5425,7,T,R,N
20230127 15:58:59.620,95.5425,6,T,R,N
20230127 15:58:59.620,95.5425,6,T,R,N
20230127 15:58:59.620,95.5425,4,T,R,N
20230127 15:58:59.620,95.5425,4,T,R,N
20230127 15:58:59.620,95.5425,3,T,R,N
20230127 15:58:59.620,95.5425,3,T,R,N
20230127 15:58:59.620,95.5425,3,T,R,N
20230127 15:58:59.620,95.5425,3,T,R,N
20230127 15:58:59.620,95.5425,3,T,R,N
20230127 15:58:59.620,95.5425,3,T,R,N
20230127 15:58:59.620,95.5425,3,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,10,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,25,T,R,N
20230127 15:58:59.620,95.5425,173,T,R,N
20230127 15:58:59.620,95.5425,94,T,R,N
20230127 15:58:59.620,95.5425,28,T,R,N
20230127 15:58:59.620,95.5425,27,T,R,N
20230127 15:58:59.620,95.5425,27,T,R,N
20230127 15:58:59.620,95.5425,18,T,R,N
20230127 15:58:59.620,95.5425,16,T,R,N
20230127 15:58:59.620,95.5425,14,T,R,N
20230127 15:58:59.620,95.5425,13,T,R,N
20230127 15:58:59.620,95.5425,13,T,R,N
20230127 15:58:59.620,95.5425,13,T,R,N
20230127 15:58:59.620,95.5425,13,T,R,N
20230127 15:58:59.620,95.5425,12,T,R,N
20230127 15:58:59.620,95.5425,12,T,R,N
20230127 15:58:59.620,95.5425,12,T,R,N
20230127 15:58:59.620,95.5425,11,T,R,N
20230127 15:58:59.620,95.5425,11,T,R,N
20230127 15:58:59.620,95.5425,10,T,R,N
20230127 15:58:59.620,95.5425,8,T,R,N
20230127 15:58:59.620,95.5425,8,T,R,N
20230127 15:58:59.620,95.5425,7,T,R,N
20230127 15:58:59.620,95.5425,6,T,R,N
20230127 15:58:59.620,95.5425,5,T,R,N
20230127 15:58:59.620,95.5425,5,T,R,N
20230127 15:58:59.620,95.5425,5,T,R,N
20230127 15:58:59.620,95.5425,5,T,R,N
20230127 15:58:59.620,95.5425,5,T,R,N
20230127 15:58:59.620,95.5425,5,T,R,N
20230127 15:58:59.620,95.5425,4,T,R,N
20230127 15:58:59.620,95.5425,3,T,R,N
20230127 15:58:59.620,95.5425,3,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,2,T,R,N
20230127 15:58:59.620,95.5425,15,T,R,N
20230127 15:58:59.620,95.5425,27,T,R,N
20230127 15:58:59.620,95.5450,1,T,R,N
20230127 15:59:46.272,95.5425,2,T,R,N
